"Ethnicity","Reason","%","Number"
"Chinese","Racist abuse","4.7","20"
"Chinese","Sexual misconduct","2.1","9"
"Chinese","Theft","2.4","10"
"Chinese","Use or threat of use of an offensive weapon or prohibited item","5.4","23"
"Chinese","Verbal abuse/ threatening behaviour against a pupil","5.4","23"
"Chinese","Verbal abuse/ threatening behaviour against an adult","11.1","47"
"Chinese","Wilful and repeated transgression of protective measures in place to protect public health","0.0","0"
"Mixed","Abuse against sexual orientation and gender identity","0.4","224"
"Mixed","Abuse relating to disability","0.0","16"
"Mixed","Bullying","1.1","585"
"Mixed","Damage","3.4","1,716"
"Mixed","Drug and alcohol related","3.7","1,869"
"Mixed","Inappropriate use of social media or online technology","1.8","923"
"Mixed","Persistent disruptive behaviour","38.4","19,641"
"Mixed","Physical assault against a pupil","18.0","9,201"
"Mixed","Physical assault against an adult","6.6","3,366"
"Mixed","Racist abuse","1.2","602"
"Mixed","Sexual misconduct","1.0","512"
"Mixed","Theft","1.0","489"
"Mixed","Use or threat of use of an offensive weapon or prohibited item","2.2","1,104"
"Mixed","Verbal abuse/ threatening behaviour against a pupil","5.6","2,879"
"Mixed","Verbal abuse/ threatening behaviour against an adult","15.3","7,838"
"Mixed","Wilful and repeated transgression of protective measures in place to protect public health","0.4","208"
"White","Abuse against sexual orientation and gender identity","0.4","1,896"
"White","Abuse relating to disability","0.0","202"
"White","Bullying","0.9","5,019"
"White","Damage","3.2","17,215"
"White","Drug and alcohol related","3.2","17,037"
"White","Inappropriate use of social media or online technology","1.3","6,715"
"White","Persistent disruptive behaviour","45.2","242,145"
"White","Physical assault against a pupil","13.4","71,730"
"White","Physical assault against an adult","5.7","30,482"
"White","Racist abuse","1.3","7,097"
"White","Sexual misconduct","0.8","4,240"
"White","Theft","0.7","3,489"
"White","Use or threat of use of an offensive weapon or prohibited item","1.7","9,200"
"White","Verbal abuse/ threatening behaviour against a pupil","4.4","23,375"
"White","Verbal abuse/ threatening behaviour against an adult","17.5","93,586"
"White","Wilful and repeated transgression of protective measures in place to protect public health","0.3","1,727"
"Other","Abuse against sexual orientation and gender identity","0.6","51"
"Other","Abuse relating to disability","0.0","2"
"Other","Bullying","1.6","139"
"Other","Damage","2.8","243"
"Other","Drug and alcohol related","4.0","350"
"Other","Inappropriate use of social media or online technology","2.9","249"
"Other","Persistent disruptive behaviour","31.8","2,765"
"Other","Physical assault against a pupil","24.4","2,123"
"Other","Physical assault against an adult","4.9","424"
"Other","Racist abuse","2.0","177"
"Other","Sexual misconduct","1.8","157"
"Other","Theft","1.5","130"
"Other","Use or threat of use of an offensive weapon or prohibited item","3.3","283"
"Other","Verbal abuse/ threatening behaviour against a pupil","5.8","503"
"Other","Verbal abuse/ threatening behaviour against an adult","12.2","1,063"
"Other","Wilful and repeated transgression of protective measures in place to protect public health","0.5","44"
