"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","reason","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic Year","Bangladeshi","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.7","%","25","3813"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.7","%","3","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Abuse relating to disability","0","%","0","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Bullying","2.1","%","9","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Damage","4.3","%","18","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Drug and alcohol related","5.2","%","22","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Inappropriate use of social media or online technology","5.2","%","22","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Persistent disruptive behaviour","18.9","%","80","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Physical assault against a pupil","23.4","%","99","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Physical assault against an adult","9","%","38","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Racist abuse","4.7","%","20","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Sexual misconduct","2.1","%","9","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Theft","2.4","%","10","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","5.4","%","23","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.4","%","23","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","11.1","%","47","423"
"Suspensions","2021/22","Academic Year","Chinese","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0","%","0","423"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","19","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","3","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Bullying","2.2","%","77","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Damage","3.7","%","128","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Drug and alcohol related","8.2","%","282","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Inappropriate use of social media or online technology","5.5","%","188","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Persistent disruptive behaviour","21","%","723","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Physical assault against a pupil","25.2","%","867","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Physical assault against an adult","5.8","%","198","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Racist abuse","3.5","%","122","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Sexual misconduct","2.8","%","97","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Theft","2.1","%","73","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","4.5","%","155","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6","%","205","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","8.3","%","284","3440"
"Suspensions","2021/22","Academic Year","Indian","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.6","%","19","3440"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.8","%","135","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Abuse relating to disability","0","%","7","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Bullying","1.7","%","309","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Damage","2.8","%","510","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Drug and alcohol related","5.3","%","955","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.9","%","525","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Persistent disruptive behaviour","29.3","%","5246","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Physical assault against a pupil","25.6","%","4591","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Physical assault against an adult","4","%","724","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Racist abuse","2.2","%","396","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Sexual misconduct","1.5","%","272","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Theft","1","%","172","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","3.9","%","707","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.8","%","1043","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.2","%","2184","17907"
"Suspensions","2021/22","Academic Year","Pakistani","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.7","%","131","17907"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","28","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","3","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Bullying","2.4","%","106","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Damage","3.1","%","135","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Drug and alcohol related","5","%","216","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","3.5","%","152","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Persistent disruptive behaviour","25.6","%","1114","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Physical assault against a pupil","26.3","%","1144","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Physical assault against an adult","6","%","261","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Racist abuse","2.9","%","127","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Sexual misconduct","2","%","87","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Theft","1.6","%","70","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","4","%","176","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.7","%","246","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","10.7","%","464","4352"
"Suspensions","2021/22","Academic Year","Any Other Asian Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.5","%","23","4352"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","152","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Abuse relating to disability","0","%","12","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Bullying","1.8","%","650","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Damage","2.8","%","1004","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Drug and alcohol related","3.3","%","1182","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Inappropriate use of social media or online technology","3.1","%","1125","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Persistent disruptive behaviour","29.3","%","10527","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Physical assault against a pupil","25.1","%","8998","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Physical assault against an adult","7.1","%","2556","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Racist abuse","1.6","%","568","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Sexual misconduct","2.2","%","775","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Theft","2","%","722","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.6","%","950","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.6","%","2353","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","11.4","%","4110","35915"
"Suspensions","2021/22","Academic Year","Black","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.6","%","231","35915"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.5","%","88","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","11","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Bullying","2","%","383","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Damage","2.7","%","512","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Drug and alcohol related","3.3","%","627","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Inappropriate use of social media or online technology","3.6","%","691","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Persistent disruptive behaviour","27.1","%","5186","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Physical assault against a pupil","27.1","%","5184","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Physical assault against an adult","7.3","%","1396","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Racist abuse","1.8","%","345","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Sexual misconduct","2.5","%","483","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Theft","2.4","%","455","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.5","%","487","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.6","%","1259","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","10.1","%","1944","19156"
"Suspensions","2021/22","Academic Year","Black African","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.5","%","105","19156"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","50","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Abuse relating to disability","0","%","1","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Bullying","1.5","%","164","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Damage","2.9","%","321","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Drug and alcohol related","3.3","%","363","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.6","%","286","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Persistent disruptive behaviour","32.6","%","3637","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Physical assault against a pupil","22.9","%","2554","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Physical assault against an adult","6.6","%","732","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Racist abuse","1.2","%","132","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Sexual misconduct","1.6","%","175","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Theft","1.5","%","171","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.9","%","320","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.5","%","721","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","13","%","1449","11157"
"Suspensions","2021/22","Academic Year","Black Caribbean","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.7","%","81","11157"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.2","%","14","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Abuse relating to disability","0","%","0","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Bullying","1.8","%","103","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Damage","3.1","%","171","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Drug and alcohol related","3.4","%","192","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.6","%","148","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Persistent disruptive behaviour","30.4","%","1704","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Physical assault against a pupil","22.5","%","1260","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Physical assault against an adult","7.6","%","428","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Racist abuse","1.6","%","91","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Sexual misconduct","2.1","%","117","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Theft","1.7","%","96","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.6","%","143","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","6.7","%","373","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","12.8","%","717","5602"
"Suspensions","2021/22","Academic Year","Any Other Black Background","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.8","%","45","5602"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","224","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Abuse relating to disability","0","%","16","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Bullying","1.1","%","585","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Damage","3.4","%","1716","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Drug and alcohol related","3.7","%","1869","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Inappropriate use of social media or online technology","1.8","%","923","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Persistent disruptive behaviour","38.4","%","19641","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Physical assault against a pupil","18","%","9201","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Physical assault against an adult","6.6","%","3366","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Racist abuse","1.2","%","602","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Sexual misconduct","1","%","512","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Theft","1","%","489","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.2","%","1104","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.6","%","2879","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15.3","%","7838","51173"
"Suspensions","2021/22","Academic Year","Mixed","ONS 5+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","208","51173"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.6","%","44","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Abuse relating to disability","0.1","%","5","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Bullying","1.5","%","115","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Damage","2.9","%","232","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Drug and alcohol related","5.2","%","407","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2.2","%","177","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Persistent disruptive behaviour","37.8","%","2984","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Physical assault against a pupil","16.6","%","1307","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Physical assault against an adult","5.9","%","467","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Racist abuse","1.6","%","126","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Sexual misconduct","1","%","82","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Theft","0.9","%","73","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","2.9","%","228","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.4","%","425","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15.1","%","1188","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Asian","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.4","%","30","7890"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.3","%","23","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Abuse relating to disability","0","%","3","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Bullying","1.2","%","87","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Damage","3.6","%","261","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Drug and alcohol related","3.4","%","248","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Inappropriate use of social media or online technology","2","%","145","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Persistent disruptive behaviour","37","%","2673","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Physical assault against a pupil","18.8","%","1361","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Physical assault against an adult","7.3","%","528","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Racist abuse","1.3","%","91","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Sexual misconduct","0.9","%","68","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Theft","1.3","%","91","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Use or threat of use of an offensive weapon or prohibited item","1.9","%","137","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against a pupil","5.6","%","406","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Verbal abuse/ threatening behaviour against an adult","15","%","1085","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black African","ONS 18+1","England","Country","Wilful and repeated transgression of protective measures in place to protect public health","0.3","%","23","7230"
"Suspensions","2021/22","Academic Year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Abuse against sexual orientation and gender identity","0.4","%","91","21288"
