"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.244216894","Rate","197","80666"
"Suspensions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.219246341","Rate","176","80275"
"Suspensions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.20564284","Rate","125","60785"
"Suspensions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.203679478","Rate","123","60389"
"Suspensions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.175841107","Rate","105","59713"
"Suspensions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.17580992","Rate","103","58586"
"Suspensions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.171451301","Rate","125","72907"
"Suspensions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.268362091","Rate","149","55522"
"Suspensions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.326221942","Rate","176","53951"
"Suspensions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.335454685","Rate","175","52168"
"Suspensions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.433459925","Rate","218","50293"
"Suspensions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.336176306","Rate","162","48189"
"Suspensions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.764982639","Rate","3170","66527"
"Suspensions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","3.166000704","Rate","2068","65319"
"Suspensions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","3.016124727","Rate","1921","63691"
"Suspensions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.273986743","Rate","2650","62003"
"Suspensions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.165822699","Rate","2468","59244"
"Suspensions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.159354159","Rate","2370","56980"
"Suspensions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.108232965","Rate","2241","54549"
"Suspensions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","3.73756075","Rate","1938","51852"
"Suspensions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","3.70116103","Rate","1833","49525"
"Suspensions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.060623996","Rate","1921","47308"
"Suspensions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","4.8792992","Rate","2189","44863"
"Suspensions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","5.46740496","Rate","2350","42982"
"Suspensions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","5.840417453","Rate","2384","40819"
"Suspensions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","6.991861463","Rate","2689","38459"
"Suspensions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","6.698419691","Rate","2433","36322"
"Suspensions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","7.359836901","Rate","2527","34335"
"Suspensions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.236476043","Rate","32","2588"
"Suspensions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.543596162","Rate","37","2397"
"Suspensions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","2.401746725","Rate","55","2290"
"Suspensions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.885902876","Rate","40","2121"
"Suspensions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","3.940634596","Rate","77","1954"
"Suspensions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","3.40846619","Rate","62","1819"
"Suspensions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.619170984","Rate","25","1544"
"Suspensions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.423487544","Rate","20","1405"
"Suspensions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","3.063629222","Rate","39","1273"
"Suspensions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","2.502157032","Rate","29","1159"
"Suspensions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","1.633705933","Rate","19","1163"
"Suspensions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","2.663934426","Rate","26","976"
"Suspensions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","2.192982456","Rate","20","912"
"Suspensions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","2.392344498","Rate","20","836"
"Suspensions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","3.679369251","Rate","28","761"
"Suspensions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","3.23488045","Rate","23","711"
"Suspensions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","2.254433697","Rate","3389","150326"
"Suspensions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.49733199","Rate","2214","147863"
"Suspensions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.424072206","Rate","2089","146692"
"Suspensions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.969233749","Rate","2847","144574"
"Suspensions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.932837083","Rate","2742","141864"
"Suspensions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.875260653","Rate","2608","139074"
"Suspensions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","2.045722891","Rate","2391","116878"
"Suspensions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.831124721","Rate","2081","113646"
"Suspensions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.788962185","Rate","1977","110511"
"Suspensions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.917741679","Rate","2053","107053"
"Suspensions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","1.961608637","Rate","2333","118933"
"Suspensions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","2.538198633","Rate","2525","99480"
"Suspensions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","2.696431931","Rate","2580","95682"
"Suspensions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","3.153187628","Rate","2884","91463"
"Suspensions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","3.06605933","Rate","2679","87376"
"Suspensions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","3.258244729","Rate","2712","83235"
"Suspensions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.221791938","Rate","63","28405"
"Suspensions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.120422818","Rate","27","22421"
"Suspensions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.095399159","Rate","22","23061"
"Suspensions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.153213098","Rate","35","22844"
"Suspensions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.106420717","Rate","24","22552"
"Suspensions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.196517527","Rate","43","21881"
"Suspensions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.259034622","Rate","41","15828"
"Suspensions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.246778174","Rate","36","14588"
"Suspensions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.126262626","Rate","17","13464"
"Suspensions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.153324726","Rate","19","12392"
"Suspensions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.076716532","Rate","12","15642"
"Suspensions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.131463628","Rate","15","11410"
"Suspensions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.09057971","Rate","10","11040"
"Suspensions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.092081031","Rate","10","10860"
"Suspensions","2007/08","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.045712196","Rate","5","10938"
"Suspensions","2006/07","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.090407739","Rate","10","11061"
"Suspensions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.450476585","Rate","280","19304"
"Suspensions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.878310426","Rate","131","14915"
"Suspensions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.643546657","Rate","90","13985"
"Suspensions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.276563791","Rate","170","13317"
"Suspensions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.198762568","Rate","155","12930"
"Suspensions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.187703773","Rate","153","12882"
"Suspensions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.932236584","Rate","119","12765"
"Suspensions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.715174129","Rate","92","12864"
"Suspensions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.686781387","Rate","89","12959"
"Suspensions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.647054398","Rate","86","13291"
"Suspensions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.767282479","Rate","103","13424"
"Suspensions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.033134086","Rate","140","13551"
"Suspensions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.191092698","Rate","161","13517"
"Suspensions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.36099463","Rate","185","13593"
"Suspensions","2007/08","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.652103679","Rate","225","13619"
"Suspensions","2006/07","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","1.430901542","Rate","193","13488"
"Suspensions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","1.440329218","Rate","7","486"
"Suspensions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","1.162790698","Rate","5","430"
"Suspensions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.4784689","Rate","2","418"
"Suspensions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","404"
"Suspensions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.512820513","Rate","2","390"
"Suspensions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.27100271","Rate","1","369"
"Suspensions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.321543408","Rate","1","311"
"Suspensions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","1.098901099","Rate","3","273"
"Suspensions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","1.132075472","Rate","3","265"
"Suspensions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.4048583","Rate","1","247"
"Suspensions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","252"
"Suspensions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","228"
"Suspensions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","4.424778761","Rate","10","226"
"Suspensions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","4.166666667","Rate","10","240"
"Suspensions","2007/08","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","2.419354839","Rate","6","248"
"Suspensions","2006/07","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.843881857","Rate","2","237"
"Suspensions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","Total","0.726216412","Rate","350","48195"
"Suspensions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","Total","0.431605147","Rate","163","37766"
"Suspensions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","Total","0.30429212","Rate","114","37464"
"Suspensions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","Total","0.560645426","Rate","205","36565"
"Suspensions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","Total","0.504571811","Rate","181","35872"
"Suspensions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","Total","0.560742343","Rate","197","35132"
"Suspensions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","Total","0.55701633","Rate","161","28904"
"Suspensions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","Total","0.472497746","Rate","131","27725"
