"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","1.941747573","Rate","8","412"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","9.128630705","Rate","44","482"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","12.5","Rate","1","8"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","Total","5.875831486","Rate","53","902"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","1.62601626","Rate","12","738"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","6.75990676","Rate","29","429"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","27.27272727","Rate","6","22"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","3.952901598","Rate","47","1189"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","1.075268817","Rate","24","2232"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","7.002188184","Rate","160","2285"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded special","10.63829787","Rate","5","47"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","Total","4.141104294","Rate","189","4564"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0.234192037","Rate","1","427"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","4.545454545","Rate","13","286"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","11"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","1.933701657","Rate","14","724"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","1.043478261","Rate","6","575"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","4.719101124","Rate","21","445"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","10"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","2.621359223","Rate","27","1030"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","2.504816956","Rate","13","519"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","15.23809524","Rate","64","420"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","18.18181818","Rate","2","11"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","8.315789474","Rate","79","950"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0.562587904","Rate","4","711"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","5.467372134","Rate","62","1134"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","20","Rate","3","15"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","3.709677419","Rate","69","1860"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded primary","1.082817706","Rate","91","8404"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded secondary","8.323793949","Rate","509","6115"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded special","20.14388489","Rate","28","139"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","Total","4.284349843","Rate","628","14658"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded primary","1.949798297","Rate","87","4462"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded secondary","9.99475341","Rate","381","3812"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded special","25","Rate","28","112"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","Total","5.914619604","Rate","496","8386"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","174"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","21.09375","Rate","27","128"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","2"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","8.881578947","Rate","27","304"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","34"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","12.5","Rate","3","24"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","Total","5.172413793","Rate","3","58"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","24"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","50","Rate","4","8"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","12.5","Rate","4","32"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0.107816712","Rate","4","3710"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","4.386374242","Rate","94","2143"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","25"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","Total","1.667233753","Rate","98","5878"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded primary","0.469483568","Rate","2","426"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded secondary","1.123595506","Rate","4","356"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded special","10","Rate","1","10"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","Total","0.883838384","Rate","7","792"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0.48050453","Rate","96","19979"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","4.455607019","Rate","683","15329"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","4.371584699","Rate","16","366"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","2.228513764","Rate","795","35674"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","153"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","2.321981424","Rate","15","646"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","4"
"Suspensions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","Total","1.867995019","Rate","15","803"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded primary","0.632131743","Rate","195","30848"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded secondary","6.828808827","Rate","2030","29727"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded special","5.467625899","Rate","38","695"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","Total","3.693487841","Rate","2263","61270"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0.455062571","Rate","16","3516"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","2.40018463","Rate","104","4333"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","88"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","Total","1.511906262","Rate","120","7937"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","1.659751037","Rate","4","241"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","3.908794788","Rate","12","307"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","Total","2.857142857","Rate","16","560"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","676"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0.836820084","Rate","4","478"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","Total","0.344234079","Rate","4","1162"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0.238284353","Rate","3","1259"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","1.36857008","Rate","29","2119"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","27"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","Total","0.93979442","Rate","32","3405"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","1.419878296","Rate","7","493"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","4.864864865","Rate","27","555"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","21"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","Total","3.180542563","Rate","34","1069"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0.131319764","Rate","2","1523"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","2.662721893","Rate","36","1352"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","28"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","1.308990699","Rate","38","2903"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded primary","1.447740113","Rate","41","2832"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded secondary","10.01472754","Rate","340","3395"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded special","4.6875","Rate","6","128"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","Total","6.089693155","Rate","387","6355"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded primary","1.541251133","Rate","34","2206"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","7.151418298","Rate","179","2503"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded special","1.869158879","Rate","2","107"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","Total","4.464285714","Rate","215","4816"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0.336700337","Rate","1","297"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","21.31438721","Rate","120","563"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","50","Rate","4","8"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","Total","14.40092166","Rate","125","868"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","1.823708207","Rate","6","329"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","12.46200608","Rate","41","329"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","13"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","7.004470939","Rate","47","671"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0.949836747","Rate","32","3369"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","8.476077968","Rate","287","3386"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded special","13.75","Rate","11","80"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","Total","4.82809071","Rate","330","6835"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","911"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","4.47761194","Rate","33","737"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","12"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","1.987951807","Rate","33","1660"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","3.313840156","Rate","17","513"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","10.85106383","Rate","51","470"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","5.555555556","Rate","1","18"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","6.893106893","Rate","69","1001"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","1.37254902","Rate","7","510"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","18.18181818","Rate","82","451"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","40","Rate","6","15"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","9.733606557","Rate","95","976"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0.557491289","Rate","8","1435"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","7.002314815","Rate","121","1728"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","11.42857143","Rate","4","35"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","4.158849281","Rate","133","3198"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded primary","0.516065614","Rate","84","16277"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded secondary","6.775853323","Rate","935","13799"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded special","7.067137809","Rate","20","283"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","Total","3.422378866","Rate","1039","30359"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.530093871","Rate","48","9055"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded secondary","7.793075792","Rate","583","7481"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded special","8.888888889","Rate","16","180"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","Total","3.870543192","Rate","647","16716"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","25","Rate","3","12"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","11.76470588","Rate","2","17"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","16.66666667","Rate","5","30"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0.595238095","Rate","1","168"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","5.263157895","Rate","19","361"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded special","40","Rate","2","5"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","Total","4.119850187","Rate","22","534"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","8"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","3"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","11"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0.454933182","Rate","32","7034"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","5.575206333","Rate","331","5937"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","2.06185567","Rate","2","97"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","Total","2.793082339","Rate","365","13068"
"Suspensions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Other","ONS 5+1","State-funded primary","0.588062335","Rate","20","3401"
