"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","value","value_type","threshold","lower_95_c_i","upper_95_c_i","sample_size","value_note"
"Anxiety score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","37.39","%","Very low level","43.86","22.77","540","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","23","%","High level","20.01","25.99","1550","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","21.33","%","Low level","18.33","24.33","1550","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","17.02","%","Medium level","14.34","19.71","1550","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","38.65","%","Very low level","35.22","42.07","1550","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","22","%","High level","18.13","25.87","880","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","22.66","%","Low level","18.67","26.65","880","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","16.19","%","Medium level","12.66","19.72","880","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","39.15","%","Very low level","43.74","18.67","880","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","26.05","%","High level","20.69","31.41","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","18.81","%","Low level","13.85","23.76","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","17.58","%","Medium level","13.65","21.51","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","37.56","%","Very low level","43.07","13.85","520","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","21.79","%","High level","9.85","33.73","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","17.47","%","Low level","6.09","28.85","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","24.6","%","Medium level","8.96","40.24","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","36.14","%","Very low level","51.08","6.09","80","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","27.59","%","High level","22.31","32.88","670","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","23.03","%","Low level","18.03","28.04","670","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","20.23","%","Medium level","15.87","24.6","670","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Mixed","ONS 2011 5+1","2023","Year","All","United Kingdom","29.14","%","Very low level","23.97","34.31","670","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","23.79","%","High level","12.6","34.98","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","28.28","%","Low level","16.79","39.77","160","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","22.43","%","Medium level","13.9","30.95","160","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Mixed White and Asian","ONS 2011 18+1","2023","Year","England and Wales","Country","25.5","%","Very low level","34.68","16.79","160","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","16.35","%","High level","4.26","28.44","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","24.93","%","Low level","8.09","41.78","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","23.12","%","Medium level","8.74","37.5","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","35.6","%","Very low level","51.4","8.09","60","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","28.55","%","High level","17.5","39.61","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","15.5","%","Low level","6.5","24.5","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","22.07","%","Medium level","12.16","31.99","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Mixed White and Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","33.87","%","Very low level","45.52","6.5","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","30.47","%","High level","22.1","38.84","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","23.84","%","Low level","15.98","31.71","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","17.65","%","Medium level","10.6","24.71","260","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","28.04","%","Very low level","36.51","15.98","260","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","23.55","%","High level","23.09","24","83640","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","23.98","%","Low level","23.52","24.44","83640","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","17.99","%","Medium level","17.56","18.42","83640","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White","ONS 2011 5+1","2023","Year","All","United Kingdom","34.48","%","Very low level","33.98","34.98","83640","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","23.58","%","High level","23.08","24.08","64910","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","23.96","%","Low level","23.45","24.47","64910","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","18.23","%","Medium level","17.74","18.71","64910","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","White British","ONS 2011 18+1","2023","Year","England and Wales","Country","34.24","%","Very low level","34.79","23.45","64910","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","High level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Anxiety score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Low level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Anxiety score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Medium level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Anxiety score","Gypsy or Irish Traveller","ONS 2011 18+1","2023","Year","England and Wales","Country","?","%","Very low level","?","?","?","Data have been suppressed due to low reliability of estimates, as the sample size is based on 50 or fewer respondents."
"Anxiety score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","19.82","%","High level","14.99","24.65","470","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","29.22","%","Low level","23.55","34.9","470","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","19.62","%","Medium level","14.89","24.36","470","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","White Irish","ONS 2011 18+1","2023","Year","England and Wales","Country","31.33","%","Very low level","37.09","23.55","470","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","24.6","%","High level","21.97","27.22","2720","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","24.11","%","Low level","21.68","26.54","2720","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","17.76","%","Medium level","15.74","19.78","2720","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Any Other White Background","ONS 2011 18+1","2023","Year","England and Wales","Country","33.53","%","Very low level","36.22","21.68","2720","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Anxiety score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","23.41","%","High level","18.79","28.02","840","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","23.42","%","Low level","18.95","27.88","840","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","21.39","%","Medium level","16.99","25.78","840","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Other","ONS 2011 5+1","2023","Year","All","United Kingdom","31.79","%","Very low level","27.11","36.46","840","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Anxiety score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","23.02","%","High level","13.82","32.22","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","27.52","%","Low level","15.22","39.82","150","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Anxiety score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","26.66","%","Medium level","16.78","36.55","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Arab","ONS 2011 18+1","2023","Year","England and Wales","Country","22.8","%","Very low level","31.31","15.22","150","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","23.6","%","High level","18.04","29.16","620","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","21.4","%","Low level","16.69","26.11","620","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","21.03","%","Medium level","15.83","26.24","620","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Anxiety score","Any Other Ethnic Background","ONS 2011 18+1","2023","Year","England and Wales","Country","33.96","%","Very low level","39.47","16.69","620","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","All","All","2023","Year","All","United Kingdom","43.05","%","High level","42.53","43.57","90070","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","All","All","2023","Year","All","United Kingdom","8.93","%","Low level","8.63","9.24","90070","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","All","All","2023","Year","All","United Kingdom","17.08","%","Medium level","16.66","17.49","90070","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","All","All","2023","Year","All","United Kingdom","30.94","%","Very high level","30.47","31.42","90070","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","42.78","%","High level","40.17","45.39","3310","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","7.35","%","Low level","6.12","8.58","3310","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","17.37","%","Medium level","15.14","19.59","3310","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Asian","ONS 2011 5+1","2023","Year","All","United Kingdom","32.5","%","Very high level","30.05","34.95","3310","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","37.96","%","High level","28.63","47.29","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","11.98","%","Low level","5.61","18.34","250","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","17.85","%","Medium level","11.46","24.25","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Bangladeshi","ONS 2011 18+1","2023","Year","England and Wales","Country","32.21","%","Very high level","23.89","40.52","250","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","53.53","%","High level","45.02","62.04","320","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","6.84","%","Low level","2.79","10.88","320","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","18.88","%","Medium level","12.05","25.72","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Chinese","ONS 2011 18+1","2023","Year","England and Wales","Country","20.75","%","Very high level","15.2","26.31","320","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","40.27","%","High level","36.48","44.06","1370","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","5.85","%","Low level","4.16","7.53","1370","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","16.95","%","Medium level","12.94","20.95","1370","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Indian","ONS 2011 18+1","2023","Year","England and Wales","Country","36.94","%","Very high level","33.02","40.86","1370","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","39.72","%","High level","33.86","45.57","640","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","8.91","%","Low level","6.25","11.58","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","19.67","%","Medium level","14.5","24.85","640","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Pakistani","ONS 2011 18+1","2023","Year","England and Wales","Country","31.7","%","Very high level","25.96","37.44","640","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","45.32","%","High level","39","51.63","540","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","6.67","%","Low level","4.04","9.3","540","[cv4]  coefficient of variation is greater than 20%, estimate is considered unreliable."
"Happiness score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","15.92","%","Medium level","11.46","20.38","540","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Any Other Asian Background","ONS 2011 18+1","2023","Year","England and Wales","Country","32.1","%","Very high level","26.09","38.11","540","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","38.01","%","High level","34.49","41.53","1560","[cv1]  coefficient of variation is less than or equal to 5%, estimate is considered precise."
"Happiness score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","10.15","%","Low level","7.94","12.35","1560","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","18.32","%","Medium level","15.47","21.18","1560","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black","ONS 2011 5+1","2023","Year","All","United Kingdom","33.52","%","Very high level","30.2","36.84","1560","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","36.57","%","High level","31.96","41.17","890","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","9.69","%","Low level","6.93","12.45","890","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","18.38","%","Medium level","14.64","22.11","890","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Black African","ONS 2011 18+1","2023","Year","England and Wales","Country","35.36","%","Very high level","30.87","39.85","890","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","38.02","%","High level","32.13","43.92","520","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","12.73","%","Low level","8.29","17.16","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","19.01","%","Medium level","13.8","24.21","520","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
"Happiness score","Black Caribbean","ONS 2011 18+1","2023","Year","England and Wales","Country","30.24","%","Very high level","25.02","35.47","520","[cv2]  coefficient of variation is greater than 5% but less than or equal to 10%, estimate is considered reasonably precise."
"Happiness score","Any Other Black Background","ONS 2011 18+1","2023","Year","England and Wales","Country","59.27","%","High level","45.77","72.77","80","[cv3]  coefficient of variation is greater than 10% but less than or equal to 20%, estimate is considered acceptable."
