"Measure","Time","Time_type","Geography","Geography_type","Geography_code","Ethnicity","Ethnicity_type","Sex","Value1","Value1_type","Value2","Value2_type","Numerator","Denominator"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black African","ONS 2021 19+1","Male","2.4280482","% of Total Population","47.59805964","% of Total Ethnic Group Population","708440","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","All","1.045546511","% of Total Population","100","% of Total Ethnic Group Population","623120","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Female","1.108145428","% of Total Population","54.09872898","% of Total Ethnic Group Population","337100","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Black Caribbean","ONS 2021 19+1","Male","0.980281105","% of Total Population","45.90127102","% of Total Ethnic Group Population","286020","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","All","0.499651496","% of Total Population","100","% of Total Ethnic Group Population","297780","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Female","0.491959371","% of Total Population","50.25690107","% of Total Ethnic Group Population","149655","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Black Background","ONS 2021 19+1","Male","0.507671277","% of Total Population","49.74309893","% of Total Ethnic Group Population","148125","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","All","2.88262737","% of Total Population","100","% of Total Ethnic Group Population","1717975","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Female","2.879945378","% of Total Population","50.99521239","% of Total Ethnic Group Population","876085","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed","ONS 2021 5+1","Male","2.885423605","% of Total Population","49.00478761","% of Total Ethnic Group Population","841890","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","All","0.819203276","% of Total Population","100","% of Total Ethnic Group Population","488225","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Female","0.805747629","% of Total Population","50.20431154","% of Total Ethnic Group Population","245110","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Asian","ONS 2021 19+1","Male","0.833232085","% of Total Population","49.79568846","% of Total Ethnic Group Population","243115","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","All","0.418809233","% of Total Population","100","% of Total Ethnic Group Population","249600","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Female","0.417420072","% of Total Population","50.87339744","% of Total Ethnic Group Population","126980","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black African","ONS 2021 19+1","Male","0.420257566","% of Total Population","49.12660256","% of Total Ethnic Group Population","122620","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.8608409","% of Total Population","100","% of Total Ethnic Group Population","513040","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Female","0.859100344","% of Total Population","50.93949789","% of Total Ethnic Group Population","261340","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Mixed White and Black Caribbean","ONS 2021 19+1","Male","0.862655598","% of Total Population","49.06050211","% of Total Ethnic Group Population","251700","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.783773961","% of Total Population","100","% of Total Ethnic Group Population","467110","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.797677332","% of Total Population","51.94814926","% of Total Ethnic Group Population","242655","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.769278356","% of Total Population","48.05185074","% of Total Ethnic Group Population","224455","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","All","81.71351536","% of Total Population","100","% of Total Ethnic Group Population","48699245","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Female","81.69541648","% of Total Population","51.03139689","% of Total Ethnic Group Population","24851905","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White","ONS 2021 5+1","Male","81.73238518","% of Total Population","48.96860311","% of Total Ethnic Group Population","23847340","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","All","74.42427154","% of Total Population","100","% of Total Ethnic Group Population","44355035","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Female","74.14625383","% of Total Population","50.85202841","% of Total Ethnic Group Population","22555435","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White British","ONS 2021 19+1","Male","74.7141318","% of Total Population","49.14797159","% of Total Ethnic Group Population","21799600","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","All","0.851486488","% of Total Population","100","% of Total Ethnic Group Population","507465","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Female","0.866595365","% of Total Population","51.94841024","% of Total Ethnic Group Population","263620","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","White Irish","ONS 2021 19+1","Male","0.835734026","% of Total Population","48.05158976","% of Total Ethnic Group Population","243845","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.113712747","% of Total Population","100","% of Total Ethnic Group Population","67770","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Female","0.111619929","% of Total Population","50.10329054","% of Total Ethnic Group Population","33955","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Gypsy or Irish Traveller","ONS 2021 19+1","Male","0.115894712","% of Total Population","49.89670946","% of Total Ethnic Group Population","33815","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","All","0.169436524","% of Total Population","100","% of Total Ethnic Group Population","100980","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Female","0.148174593","% of Total Population","44.63755199","% of Total Ethnic Group Population","45075","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Roma","ONS 2021 19+1","Male","0.191604137","% of Total Population","55.36244801","% of Total Ethnic Group Population","55905","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","All","6.154608059","% of Total Population","100","% of Total Ethnic Group Population","3667995","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Female","6.422772767","% of Total Population","53.26670293","% of Total Ethnic Group Population","1953820","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other White Background","ONS 2021 19+1","Male","5.8750205","% of Total Population","46.73329707","% of Total Ethnic Group Population","1714175","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","All","2.106831926","% of Total Population","100","% of Total Ethnic Group Population","1255620","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Female","2.030082319","% of Total Population","49.18327201","% of Total Ethnic Group Population","617555","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Other","ONS 2021 5+1","Male","2.186850791","% of Total Population","50.81672799","% of Total Ethnic Group Population","638065","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","All","0.556809895","% of Total Population","100","% of Total Ethnic Group Population","331845","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Female","0.512373441","% of Total Population","46.96921756","% of Total Ethnic Group Population","155865","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Arab","ONS 2021 19+1","Male","0.603139182","% of Total Population","53.03078244","% of Total Ethnic Group Population","175980","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","All","1.550022031","% of Total Population","100","% of Total Ethnic Group Population","923775","59597540"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Female","1.517708877","% of Total Population","49.97862034","% of Total Ethnic Group Population","461690","30420195"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","All - England and Wales","National","K04000001","Any Other Ethnic Background","ONS 2021 19+1","Male","1.583711609","% of Total Population","50.02137966","% of Total Ethnic Group Population","462085","29177345"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","All","All","All","100","% of Total Population","100","% of Total Ethnic Group Population","56490050","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","All","All","Female","100","% of Total Population","51.04211273","% of Total Ethnic Group Population","28833715","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","All","All","Male","100","% of Total Population","48.95788727","% of Total Ethnic Group Population","27656335","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Asian","ONS 2021 5+1","All","9.605930602","% of Total Population","100","% of Total Ethnic Group Population","5426395","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Asian","ONS 2021 5+1","Female","9.581509008","% of Total Population","50.91234604","% of Total Ethnic Group Population","2762705","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Asian","ONS 2021 5+1","Male","9.631391867","% of Total Population","49.08765396","% of Total Ethnic Group Population","2663690","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Bangladeshi","ONS 2021 19+1","All","1.114470601","% of Total Population","100","% of Total Ethnic Group Population","629565","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Bangladeshi","ONS 2021 19+1","Female","1.089679218","% of Total Population","49.9066816","% of Total Ethnic Group Population","314195","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Bangladeshi","ONS 2021 19+1","Male","1.140317399","% of Total Population","50.0933184","% of Total Ethnic Group Population","315370","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Chinese","ONS 2021 19+1","All","0.763258308","% of Total Population","100","% of Total Ethnic Group Population","431165","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Chinese","ONS 2021 19+1","Female","0.826046869","% of Total Population","55.24103302","% of Total Ethnic Group Population","238180","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Chinese","ONS 2021 19+1","Male","0.697796725","% of Total Population","44.75896698","% of Total Ethnic Group Population","192985","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Indian","ONS 2021 19+1","All","3.262964009","% of Total Population","100","% of Total Ethnic Group Population","1843250","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Indian","ONS 2021 19+1","Female","3.200177292","% of Total Population","50.05994846","% of Total Ethnic Group Population","922730","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Indian","ONS 2021 19+1","Male","3.328423669","% of Total Population","49.94005154","% of Total Ethnic Group Population","920520","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Pakistani","ONS 2021 19+1","All","2.779755019","% of Total Population","100","% of Total Ethnic Group Population","1570285","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Pakistani","ONS 2021 19+1","Female","2.71192942","% of Total Population","49.79669296","% of Total Ethnic Group Population","781950","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Pakistani","ONS 2021 19+1","Male","2.850468075","% of Total Population","50.20330704","% of Total Ethnic Group Population","788335","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Asian Background","ONS 2021 19+1","All","1.685482665","% of Total Population","100","% of Total Ethnic Group Population","952130","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Asian Background","ONS 2021 19+1","Female","1.753676209","% of Total Population","53.10724376","% of Total Ethnic Group Population","505650","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Asian Background","ONS 2021 19+1","Male","1.614385999","% of Total Population","46.89275624","% of Total Ethnic Group Population","446480","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black","ONS 2021 5+1","All","4.216184974","% of Total Population","100","% of Total Ethnic Group Population","2381725","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black","ONS 2021 5+1","Female","4.34631819","% of Total Population","52.61753561","% of Total Ethnic Group Population","1253205","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black","ONS 2021 5+1","Male","4.080511753","% of Total Population","47.38246439","% of Total Ethnic Group Population","1128520","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black African","ONS 2021 19+1","All","2.59952859","% of Total Population","100","% of Total Ethnic Group Population","1468475","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black African","ONS 2021 19+1","Female","2.670692972","% of Total Population","52.43943547","% of Total Ethnic Group Population","770060","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black African","ONS 2021 19+1","Male","2.525334611","% of Total Population","47.56056453","% of Total Ethnic Group Population","698415","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black Caribbean","ONS 2021 19+1","All","1.096511687","% of Total Population","100","% of Total Ethnic Group Population","619420","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black Caribbean","ONS 2021 19+1","Female","1.163325642","% of Total Population","54.15227148","% of Total Ethnic Group Population","335430","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Black Caribbean","ONS 2021 19+1","Male","1.026853341","% of Total Population","45.84772852","% of Total Ethnic Group Population","283990","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Black Background","ONS 2021 19+1","All","0.520144698","% of Total Population","100","% of Total Ethnic Group Population","293830","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Black Background","ONS 2021 19+1","Female","0.512299577","% of Total Population","50.27226628","% of Total Ethnic Group Population","147715","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Black Background","ONS 2021 19+1","Male","0.5283238","% of Total Population","49.72773372","% of Total Ethnic Group Population","146115","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed","ONS 2021 5+1","All","2.955175292","% of Total Population","100","% of Total Ethnic Group Population","1669380","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed","ONS 2021 5+1","Female","2.953330849","% of Total Population","51.0102553","% of Total Ethnic Group Population","851555","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed","ONS 2021 5+1","Male","2.957098256","% of Total Population","48.9897447","% of Total Ethnic Group Population","817825","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Asian","ONS 2021 19+1","All","0.839422164","% of Total Population","100","% of Total Ethnic Group Population","474190","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Asian","ONS 2021 19+1","Female","0.825925483","% of Total Population","50.22143023","% of Total Ethnic Group Population","238145","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Asian","ONS 2021 19+1","Male","0.853493422","% of Total Population","49.77856977","% of Total Ethnic Group Population","236045","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black African","ONS 2021 19+1","All","0.427562022","% of Total Population","100","% of Total Ethnic Group Population","241530","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black African","ONS 2021 19+1","Female","0.42597702","% of Total Population","50.85289612","% of Total Ethnic Group Population","122825","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black African","ONS 2021 19+1","Male","0.4292145","% of Total Population","49.14710388","% of Total Ethnic Group Population","118705","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black Caribbean","ONS 2021 19+1","All","0.883890172","% of Total Population","100","% of Total Ethnic Group Population","499310","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black Caribbean","ONS 2021 19+1","Female","0.88230046","% of Total Population","50.95031143","% of Total Ethnic Group Population","254400","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Mixed White and Black Caribbean","ONS 2021 19+1","Male","0.885547561","% of Total Population","49.04968857","% of Total Ethnic Group Population","244910","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","All","0.804300934","% of Total Population","100","% of Total Ethnic Group Population","454350","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Female","0.819127886","% of Total Population","51.98305271","% of Total Ethnic Group Population","236185","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Any Other Mixed/Multiple Ethnic Background","ONS 2021 19+1","Male","0.788842773","% of Total Population","48.01694729","% of Total Ethnic Group Population","218165","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White","ONS 2021 5+1","All","81.04683922","% of Total Population","100","% of Total Ethnic Group Population","45783400","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White","ONS 2021 5+1","Female","81.0191472","% of Total Population","51.0246727","% of Total Ethnic Group Population","23360830","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White","ONS 2021 5+1","Male","81.07571014","% of Total Population","48.9753273","% of Total Ethnic Group Population","22422570","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White British","ONS 2021 19+1","All","73.53647235","% of Total Population","100","% of Total Ethnic Group Population","41540790","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White British","ONS 2021 19+1","Female","73.2434062","% of Total Population","50.83869373","% of Total Ethnic Group Population","21118795","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White British","ONS 2021 19+1","Male","73.84201486","% of Total Population","49.16130627","% of Total Ethnic Group Population","20421995","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White Irish","ONS 2021 19+1","All","0.874941693","% of Total Population","100","% of Total Ethnic Group Population","494255","56490050"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White Irish","ONS 2021 19+1","Female","0.890450641","% of Total Population","51.94686953","% of Total Ethnic Group Population","256750","28833715"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","White Irish","ONS 2021 19+1","Male","0.858772502","% of Total Population","48.05313047","% of Total Ethnic Group Population","237505","27656335"
"Number and Percentage of Population of England and Wales by Sex","2021","Census 2021","England","National","E92000001","Gypsy or Irish Traveller","ONS 2021 19+1","All","0.113683737","% of Total Population","100","% of Total Ethnic Group Population","64220","56490050"
