"measure","ethnicity","ethnicity_type","time","time_type","classification_of_first_degree","geography","numerator","value","value_type","denominator"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","11515","30.3","%","37965"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","13490","33.3","%","40525"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","11285","27.5","%","41010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","10370","34.9","%","29755"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","10595","33.8","%","31375"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","10390","31.1","%","33370"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","10420","29.8","%","35010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","11090","29.9","%","37135"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","8525","22.5","%","37965"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","8140","20.1","%","40525"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","10325","25.2","%","41010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","29755","100","%","29755"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","31375","100","%","31375"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","33370","100","%","33370"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","35010","100","%","35010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","37135","100","%","37135"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","37965","100","%","37965"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","40525","100","%","40525"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","41010","100","%","41010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","2640","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","2625","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","2615","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","2710","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","2600","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","2710","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","2655","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","3005","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","14130","47.5","%","29755"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","15040","47.9","%","31375"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","16095","48.2","%","33370"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","16700","47.7","%","35010"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","17575","47.3","%","37135"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","17925","47.2","%","37965"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","18895","46.6","%","40525"
"Percentage of ethnic group with each classification of degree","Asian","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","19400","47.3","%","41010"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","1910","9.7","%","19595"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","2195","10.6","%","20630"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","2575","11.9","%","21665"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","3040","13.4","%","22635"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","3265","14","%","23285"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","4340","19","%","22785"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","4880","20","%","24435"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","4130","17.3","%","23825"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","9640","49.2","%","19595"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","9795","47.5","%","20630"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","9850","45.5","%","21665"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","9970","44","%","22635"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","9850","42.3","%","23285"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","7805","34.3","%","22785"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","8045","32.9","%","24435"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","8885","37.3","%","23825"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","19595","100","%","19595"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","20630","100","%","20630"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","21665","100","%","21665"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","22635","100","%","22635"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","23285","100","%","23285"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","22785","100","%","22785"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","24435","100","%","24435"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","23825","100","%","23825"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","725","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","775","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","700","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","745","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","720","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","755","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","660","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","900","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","8045","41.1","%","19595"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","8640","41.9","%","20630"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","9240","42.6","%","21665"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","9625","42.5","%","22635"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","10170","43.7","%","23285"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","10640","46.7","%","22785"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","11510","47.1","%","24435"
"Percentage of ethnic group with each classification of degree","Black","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","10810","45.4","%","23825"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","2035","19.6","%","10385"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","2325","20.7","%","11205"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","2880","24.1","%","11940"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","3375","26.1","%","12910"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","3550","26.1","%","13615"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","4575","33.2","%","13770"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","5375","35.6","%","15100"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","4635","31.3","%","14805"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","2905","28","%","10385"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","3105","27.7","%","11205"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","3070","25.7","%","11940"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","3000","23.2","%","12910"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","3220","23.7","%","13615"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","2455","17.8","%","13770"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","2530","16.8","%","15100"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","2955","20","%","14805"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","10385","100","%","10385"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","11205","100","%","11205"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","11940","100","%","11940"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","12910","100","%","12910"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","13615","100","%","13615"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","13770","100","%","13770"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","15100","100","%","15100"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","14805","100","%","14805"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","565","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","450","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","545","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","540","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","580","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","565","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","610","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","650","NA","%","NA"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","5445","52.4","%","10385"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","5775","51.5","%","11205"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","5990","50.2","%","11940"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","6535","50.6","%","12910"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","6845","50.3","%","13615"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","6740","48.9","%","13770"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","7195","47.6","%","15100"
"Percentage of ethnic group with each classification of degree","Mixed","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","7215","48.7","%","14805"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","59130","24.7","%","239765"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","63925","26.3","%","243410"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","71955","28.5","%","252260"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","77280","30.7","%","251350"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","78495","31.4","%","250280"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","92265","38.2","%","241300"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2020/21","Academic year","First class honours","United Kingdom","101220","39.4","%","256980"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2021/22","Academic year","First class honours","United Kingdom","86035","36.1","%","238355"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2014/15","Academic year","Lower second, third or pass","United Kingdom","55080","23","%","239765"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2015/16","Academic year","Lower second, third or pass","United Kingdom","53020","21.8","%","243410"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2016/17","Academic year","Lower second, third or pass","United Kingdom","51970","20.6","%","252260"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2017/18","Academic year","Lower second, third or pass","United Kingdom","48440","19.3","%","251350"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2018/19","Academic year","Lower second, third or pass","United Kingdom","47055","18.8","%","250280"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2019/20","Academic year","Lower second, third or pass","United Kingdom","34125","14.1","%","241300"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2020/21","Academic year","Lower second, third or pass","United Kingdom","36815","14.3","%","256980"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2021/22","Academic year","Lower second, third or pass","United Kingdom","40595","17","%","238355"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2014/15","Academic year","Total classified","United Kingdom","239765","100","%","239765"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2015/16","Academic year","Total classified","United Kingdom","243410","100","%","243410"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2016/17","Academic year","Total classified","United Kingdom","252260","100","%","252260"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2017/18","Academic year","Total classified","United Kingdom","251350","100","%","251350"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2018/19","Academic year","Total classified","United Kingdom","250280","100","%","250280"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2019/20","Academic year","Total classified","United Kingdom","241300","100","%","241300"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2020/21","Academic year","Total classified","United Kingdom","256980","100","%","256980"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2021/22","Academic year","Total classified","United Kingdom","238355","100","%","238355"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2014/15","Academic year","Unclassified","United Kingdom","16570","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2015/16","Academic year","Unclassified","United Kingdom","15850","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2016/17","Academic year","Unclassified","United Kingdom","15215","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2017/18","Academic year","Unclassified","United Kingdom","14535","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2018/19","Academic year","Unclassified","United Kingdom","14725","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2019/20","Academic year","Unclassified","United Kingdom","12585","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2020/21","Academic year","Unclassified","United Kingdom","12120","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2021/22","Academic year","Unclassified","United Kingdom","12785","NA","%","NA"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2014/15","Academic year","Upper second class honours","United Kingdom","125555","52.4","%","239765"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2015/16","Academic year","Upper second class honours","United Kingdom","126465","52","%","243410"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2016/17","Academic year","Upper second class honours","United Kingdom","128335","50.9","%","252260"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2017/18","Academic year","Upper second class honours","United Kingdom","125630","50","%","251350"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2018/19","Academic year","Upper second class honours","United Kingdom","124730","49.8","%","250280"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2019/20","Academic year","Upper second class honours","United Kingdom","114910","47.6","%","241300"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2020/21","Academic year","Upper second class honours","United Kingdom","118945","46.3","%","256980"
"Percentage of ethnic group with each classification of degree","White","ONS 2011 5+1","2021/22","Academic year","Upper second class honours","United Kingdom","111725","46.9","%","238355"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2014/15","Academic year","First class honours","United Kingdom","580","16.9","%","3430"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2015/16","Academic year","First class honours","United Kingdom","685","17.4","%","3940"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2016/17","Academic year","First class honours","United Kingdom","850","20.1","%","4225"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2017/18","Academic year","First class honours","United Kingdom","955","21.4","%","4465"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2018/19","Academic year","First class honours","United Kingdom","1070","22.2","%","4830"
"Percentage of ethnic group with each classification of degree","Other","ONS 2011 5+1","2019/20","Academic year","First class honours","United Kingdom","1415","28","%","5055"
