"Ethnicity","Ethnicity","%","Number of people employed"
"Black","2017","71","609,200"
"Black","2018","72","674,300"
"Black","2019","72","722,100"
"Black","2020","73","704,700"
"Black","2021","75","730,000"
"Black","2022","74","797,000"
"Mixed","2004","74","123,900"
"Mixed","2005","74","124,900"
"Mixed","2006","73","131,800"
"Mixed","2007","72","138,300"
"Mixed","2008","75","144,700"
"Mixed","2009","74","155,100"
"Mixed","2010","73","159,600"
"Mixed","2011","-","-"
"Mixed","2012","71","174,200"
"Mixed","2013","69","185,600"
"Mixed","2014","71","204,300"
"Mixed","2015","67","201,100"
"Mixed","2016","69","222,600"
"Mixed","2017","69","249,800"
"Mixed","2018","73","267,000"
"Mixed","2019","74","271,300"
"Mixed","2020","71","315,800"
"Mixed","2021","77","342,600"
"Mixed","2022","74","358,400"
"White","2004","75","18,846,500"
"White","2005","75","18,944,200"
"White","2006","76","19,050,700"
"White","2007","75","19,123,800"
"White","2008","75","19,092,200"
"White","2009","75","18,535,600"
"White","2010","74","18,337,900"
"White","2011","-","-"
"White","2012","74","18,311,700"
"White","2013","74","18,557,100"
"White","2014","75","18,819,900"
"White","2015","75","19,180,500"
"White","2016","75","19,333,300"
"White","2017","75","19,657,500"
"White","2018","75","19,707,200"
"White","2019","75","19,893,300"
"White","2020","76","19,980,300"
"White","2021","77","19,944,500"
"White","2022","76","19,789,200"
"White British","2004","75","17,837,900"
"White British","2005","75","17,835,300"
"White British","2006","75","17,732,500"
"White British","2007","75","17,727,400"
"White British","2008","75","17,627,400"
"White British","2009","74","17,103,400"
"White British","2010","74","16,887,100"
"White British","2011","-","-"
"White British","2012","74","16,903,200"
"White British","2013","74","17,133,200"
"White British","2014","74","17,229,700"
"White British","2015","74","17,438,700"
"White British","2016","74","17,396,600"
"White British","2017","74","17,633,300"
"White British","2018","75","17,675,600"
"White British","2019","75","17,779,900"
"White British","2020","76","17,924,200"
"White British","2021","76","17,894,200"
"White British","2022","76","17,699,600"
"White other","2004","79","1,008,600"
"White other","2005","80","1,108,900"
"White other","2006","81","1,318,200"
"White other","2007","81","1,396,400"
"White other","2008","82","1,464,800"
"White other","2009","79","1,432,200"
"White other","2010","79","1,450,800"
"White other","2011","-","-"
"White other","2012","80","1,408,500"
"White other","2013","79","1,423,900"
"White other","2014","80","1,590,200"
"White other","2015","80","1,741,800"
"White other","2016","81","1,936,700"
"White other","2017","80","2,024,200"
"White other","2018","82","2,031,600"
"White other","2019","82","2,113,400"
"White other","2020","82","2,056,100"
"White other","2021","82","2,050,200"
"White other","2022","82","2,089,600"
"Other","2004","76","193,300"
"Other","2005","77","234,400"
"Other","2006","76","265,600"
"Other","2007","77","297,300"
"Other","2008","78","308,400"
"Other","2009","75","276,100"
"Other","2010","71","277,200"
"Other","2011","-","-"
"Other","2012","72","279,900"
"Other","2013","73","289,100"
"Other","2014","72","295,700"
"Other","2015","69","299,000"
"Other","2016","71","331,000"
"Other","2017","75","359,100"
"Other","2018","72","349,200"
"Other","2019","73","376,000"
"Other","2020","76","357,000"
"Other","2021","76","376,800"
"Other","2022","76","468,800"
"Unknown","2004","80","18,500"
"Unknown","2005","79","17,400"
"Unknown","2006","?","?"
"Unknown","2007","?","?"
"Unknown","2008","?","?"
"Unknown","2009","?","?"
"Unknown","2010","75","19,300"
"Unknown","2011","-","-"
"Unknown","2012","?","?"
"Unknown","2013","?","?"
"Unknown","2014","73","35,500"
"Unknown","2015","76","26,900"
"Unknown","2016","?","?"
"Unknown","2017","?","?"
"Unknown","2018","?","?"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
