"Ethnicity","Ethnicity","%","Number of people employed"
"Black","2016","29","256,100"
"Black","2017","29","244,800"
"Black","2018","28","262,900"
"Black","2019","27","269,900"
"Black","2020","27","259,700"
"Black","2021","24","236,600"
"Black","2022","26","274,700"
"Mixed","2004","26","43,100"
"Mixed","2005","26","44,900"
"Mixed","2006","27","49,200"
"Mixed","2007","28","53,400"
"Mixed","2008","25","47,900"
"Mixed","2009","26","55,400"
"Mixed","2010","26","57,300"
"Mixed","2011","-","-"
"Mixed","2012","28","70,300"
"Mixed","2013","31","82,500"
"Mixed","2014","28","81,600"
"Mixed","2015","32","95,600"
"Mixed","2016","31","99,900"
"Mixed","2017","31","110,400"
"Mixed","2018","27","98,500"
"Mixed","2019","26","95,200"
"Mixed","2020","29","129,200"
"Mixed","2021","23","102,500"
"Mixed","2022","25","122,300"
"White","2004","25","6,138,900"
"White","2005","25","6,202,400"
"White","2006","24","6,165,700"
"White","2007","24","6,187,400"
"White","2008","24","6,188,700"
"White","2009","25","6,252,800"
"White","2010","26","6,307,400"
"White","2011","-","-"
"White","2012","26","6,377,200"
"White","2013","26","6,376,000"
"White","2014","25","6,402,700"
"White","2015","25","6,481,300"
"White","2016","25","6,452,100"
"White","2017","25","6,515,700"
"White","2018","25","6,469,400"
"White","2019","25","6,475,900"
"White","2020","24","6,229,800"
"White","2021","23","5,944,800"
"White","2022","24","6,086,500"
"White British","2004","25","5,874,100"
"White British","2005","25","5,920,200"
"White British","2006","25","5,848,300"
"White British","2007","25","5,872,500"
"White British","2008","25","5,859,300"
"White British","2009","26","5,877,900"
"White British","2010","26","5,936,600"
"White British","2011","-","-"
"White British","2012","26","6,038,300"
"White British","2013","26","6,009,000"
"White British","2014","26","6,018,600"
"White British","2015","26","6,056,700"
"White British","2016","26","6,008,600"
"White British","2017","25","6,025,500"
"White British","2018","25","6,025,200"
"White British","2019","25","6,003,100"
"White British","2020","24","5,778,300"
"White British","2021","24","5,507,300"
"White British","2022","24","5,617,600"
"White other","2004","21","264,800"
"White other","2005","20","282,200"
"White other","2006","19","317,500"
"White other","2007","18","314,900"
"White other","2008","18","329,400"
"White other","2009","21","374,900"
"White other","2010","20","370,800"
"White other","2011","-","-"
"White other","2012","19","338,900"
"White other","2013","20","367,000"
"White other","2014","19","384,200"
"White other","2015","20","424,500"
"White other","2016","19","443,500"
"White other","2017","20","490,200"
"White other","2018","18","444,300"
"White other","2019","18","472,800"
"White other","2020","18","451,500"
"White other","2021","18","437,500"
"White other","2022","18","469,000"
"Other","2004","24","60,500"
"Other","2005","23","71,500"
"Other","2006","23","81,300"
"Other","2007","22","85,900"
"Other","2008","22","87,700"
"Other","2009","25","91,600"
"Other","2010","28","108,900"
"Other","2011","-","-"
"Other","2012","28","107,300"
"Other","2013","27","106,400"
"Other","2014","28","114,300"
"Other","2015","31","132,600"
"Other","2016","29","134,100"
"Other","2017","25","119,500"
"Other","2018","28","138,300"
"Other","2019","26","133,700"
"Other","2020","24","110,500"
"Other","2021","24","118,200"
"Other","2022","24","147,800"
"Unknown","2004","17","4,000"
"Unknown","2005","21","4,600"
"Unknown","2006","?","?"
"Unknown","2007","?","?"
"Unknown","2008","?","?"
"Unknown","2009","?","?"
"Unknown","2010","24","6,200"
"Unknown","2011","-","-"
"Unknown","2012","?","?"
"Unknown","2013","?","?"
"Unknown","2014","27","13,100"
"Unknown","2015","24","8,500"
"Unknown","2016","?","?"
"Unknown","2017","?","?"
"Unknown","2018","?","?"
"Unknown","2019","?","?"
"Unknown","2020","?","?"
"Unknown","2021","?","?"
"Unknown","2022","?","?"
