"measure","employment_type","ethnicity","ethnicity_type","time","time_type","geography","geography_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"Employment","Unknown","All","All","Jan2011-Dec2011","Year","All","Great Britain","All","0.2","%","0","68400","27546800","129770"
"Employment","Unknown","All","All","Jan2012-Dec2012","Year","All","Great Britain","All","0.3","%","0","74600","27759100","132380"
"Employment","Unknown","All","All","Jan2013-Dec2013","Year","All","Great Britain","All","0.3","%","0","77600","28069200","133066"
"Employment","Unknown","All","All","Jan2014-Dec2014","Year","All","Great Britain","All","0.2","%","0","67900","28585700","133250"
"Employment","Unknown","All","All","Jan2015-Dec2015","Year","All","Great Britain","All","0.2","%","0","71200","29208300","130716"
"Employment","Unknown","All","All","Jan2016-Dec2016","Year","All","Great Britain","All","0.2","%","0","59400","29506000","120668"
"Employment","Unknown","All","All","Jan2017-Dec2017","Year","All","Great Britain","All","0.2","%","0","51100","29946000","122292"
"Employment","Unknown","All","All","Jan2018-Dec2018","Year","All","Great Britain","All","0.2","%","0","46800","30116600","118778"
"Employment","Unknown","All","All","Jan2019-Dec2019","Year","All","Great Britain","All","0.1","%","0","36600","30427000","115015"
"Employment","Unknown","All","All","Jan2020-Dec2020","Year","All","Great Britain","All","0.1","%","0","40700","30247200","87348"
"Employment","Unknown","All","All","Jan2021-Dec2021","Year","All","Great Britain","All","0.1","%","0","38400","30024000","84208"
"Employment","Unknown","All","All","Jan2022-Dec2022","Year","All","Great Britain","All","0.2","%","0","50600","30498400","73092"
"Employment","Full-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","Men","90.8","%","0.2","13249500","14595800","119040"
"Employment","Full-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","Men","90.4","%","0.2","13286900","14694100","112870"
"Employment","Full-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","Men","90.7","%","0.2","13438000","14808200","79741"
"Employment","Full-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","Men","90.3","%","0.2","13515900","14967100","78180"
"Employment","Full-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","Men","90.2","%","0.2","13507200","14979400","75718"
"Employment","Full-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","Men","89.4","%","0.2","13066600","14620200","70528"
"Employment","Full-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","Men","88.4","%","0.2","12924700","14613900","69433"
"Employment","Full-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","Men","88.4","%","0.2","12971200","14669900","66305"
"Employment","Full-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","Men","88.2","%","0.2","13025300","14775000","67259"
"Employment","Full-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","Men","88.3","%","0.2","13157200","14902000","67429"
"Employment","Full-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","Men","88.6","%","0.2","13419900","15151000","67457"
"Employment","Full-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","Men","88.2","%","0.2","13666800","15486900","66208"
"Employment","Full-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","Men","88.5","%","0.3","13847900","15645400","61125"
"Employment","Full-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","Men","88.6","%","0.3","14011600","15813100","61675"
"Employment","Full-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","Men","88.6","%","0.3","14090300","15895800","59879"
"Employment","Full-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","Men","88.6","%","0.3","14143200","15957500","57579"
"Employment","Full-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","Men","89","%","0.3","14010000","15734900","43129"
"Employment","Full-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","Men","89.2","%","0.3","13921100","15614900","41604"
"Employment","Full-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","Men","88.3","%","0.3","14009200","15856900","36181"
"Employment","Part-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","Men","9.1","%","0.2","1322500","14595800","119040"
"Employment","Part-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","Men","9.4","%","0.2","1384700","14694100","112870"
"Employment","Part-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","Men","9.1","%","0.2","1352200","14808200","79741"
"Employment","Part-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","Men","9.5","%","0.2","1426100","14967100","78180"
"Employment","Part-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","Men","9.6","%","0.2","1437900","14979400","75718"
"Employment","Part-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","Men","10.3","%","0.2","1511500","14620200","70528"
"Employment","Part-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","Men","11.3","%","0.2","1647500","14613900","69433"
"Employment","Part-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","Men","11.3","%","0.2","1658000","14669900","66305"
"Employment","Part-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","Men","11.5","%","0.2","1705900","14775000","67259"
"Employment","Part-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","Men","11.4","%","0.2","1700700","14902000","67429"
"Employment","Part-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","Men","11.1","%","0.2","1689300","15151000","67457"
"Employment","Part-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","Men","11.5","%","0.2","1779900","15486900","66208"
"Employment","Part-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","Men","11.3","%","0.3","1763200","15645400","61125"
"Employment","Part-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","Men","11.2","%","0.2","1774000","15813100","61675"
"Employment","Part-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","Men","11.2","%","0.3","1777300","15895800","59879"
"Employment","Part-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","Men","11.2","%","0.3","1790900","15957500","57579"
"Employment","Part-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","Men","10.8","%","0.3","1700500","15734900","43129"
"Employment","Part-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","Men","10.7","%","0.3","1675000","15614900","41604"
"Employment","Part-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","Men","11.4","%","0.3","1812600","15856900","36181"
"Employment","Unknown","All","All","Jan2004-Dec2004","Year","All","Great Britain","Men","0.2","%","0","23800","14595800","119040"
"Employment","Unknown","All","All","Jan2005-Dec2005","Year","All","Great Britain","Men","0.2","%","0","22400","14694100","112870"
"Employment","Unknown","All","All","Jan2006-Dec2006","Year","All","Great Britain","Men","0.1","%","0","18000","14808200","79741"
"Employment","Unknown","All","All","Jan2007-Dec2007","Year","All","Great Britain","Men","0.2","%","0","25100","14967100","78180"
"Employment","Unknown","All","All","Jan2008-Dec2008","Year","All","Great Britain","Men","0.2","%","0","34200","14979400","75718"
"Employment","Unknown","All","All","Jan2009-Dec2009","Year","All","Great Britain","Men","0.3","%","0","42000","14620200","70528"
"Employment","Unknown","All","All","Jan2010-Dec2010","Year","All","Great Britain","Men","0.3","%","0","41600","14613900","69433"
"Employment","Unknown","All","All","Jan2011-Dec2011","Year","All","Great Britain","Men","0.3","%","0","40700","14669900","66305"
"Employment","Unknown","All","All","Jan2012-Dec2012","Year","All","Great Britain","Men","0.3","%","0","43800","14775000","67259"
"Employment","Unknown","All","All","Jan2013-Dec2013","Year","All","Great Britain","Men","0.3","%","0","44100","14902000","67429"
"Employment","Unknown","All","All","Jan2014-Dec2014","Year","All","Great Britain","Men","0.3","%","0","41700","15151000","67457"
"Employment","Unknown","All","All","Jan2015-Dec2015","Year","All","Great Britain","Men","0.3","%","0","40200","15486900","66208"
"Employment","Unknown","All","All","Jan2016-Dec2016","Year","All","Great Britain","Men","0.2","%","0","34300","15645400","61125"
"Employment","Unknown","All","All","Jan2017-Dec2017","Year","All","Great Britain","Men","0.2","%","0","27500","15813100","61675"
"Employment","Unknown","All","All","Jan2018-Dec2018","Year","All","Great Britain","Men","0.2","%","0","28200","15895800","59879"
"Employment","Unknown","All","All","Jan2019-Dec2019","Year","All","Great Britain","Men","0.1","%","0","23500","15957500","57579"
"Employment","Unknown","All","All","Jan2020-Dec2020","Year","All","Great Britain","Men","0.2","%","0","24400","15734900","43129"
"Employment","Unknown","All","All","Jan2021-Dec2021","Year","All","Great Britain","Men","0.1","%","0","18800","15614900","41604"
"Employment","Unknown","All","All","Jan2022-Dec2022","Year","All","Great Britain","Men","0.2","%","0","35100","15856900","36181"
"Employment","Full-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","Women","57.3","%","0.3","7141500","12462100","109478"
"Employment","Full-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","Women","57.7","%","0.3","7313100","12671300","104933"
"Employment","Full-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","Women","57.9","%","0.4","7398300","12784500","75089"
"Employment","Full-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","Women","58.2","%","0.4","7503800","12883100","73747"
"Employment","Full-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","Women","58.4","%","0.4","7575200","12977800","71536"
"Employment","Full-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","Women","57.7","%","0.4","7431700","12888600","67589"
"Employment","Full-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","Women","57.7","%","0.4","7420100","12870700","66658"
"Employment","Full-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","Women","57.5","%","0.4","7402900","12876900","63465"
"Employment","Full-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","Women","57.4","%","0.4","7450400","12984100","65121"
"Employment","Full-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","Women","57.9","%","0.4","7621700","13167200","65637"
"Employment","Full-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","Women","57.9","%","0.4","7782900","13434700","65793"
"Employment","Full-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","Women","58.5","%","0.4","8021400","13721400","64508"
"Employment","Full-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","Women","58.9","%","0.4","8167100","13860600","59543"
"Employment","Full-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","Women","59.2","%","0.4","8369700","14132900","60617"
"Employment","Full-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","Women","59.7","%","0.4","8490700","14220800","58899"
"Employment","Full-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","Women","60.4","%","0.4","8742100","14469400","57436"
"Employment","Full-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","Women","61.8","%","0.5","8968000","14512300","44219"
"Employment","Full-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","Women","63.6","%","0.5","9169500","14409100","42604"
"Employment","Full-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","Women","63.3","%","0.5","9263800","14641500","36911"
"Employment","Part-time","All","All","Jan2004-Dec2004","Year","All","Great Britain","Women","42.5","%","0.3","5295500","12462100","109478"
"Employment","Part-time","All","All","Jan2005-Dec2005","Year","All","Great Britain","Women","42.2","%","0.3","5341200","12671300","104933"
"Employment","Part-time","All","All","Jan2006-Dec2006","Year","All","Great Britain","Women","42","%","0.4","5370200","12784500","75089"
"Employment","Part-time","All","All","Jan2007-Dec2007","Year","All","Great Britain","Women","41.6","%","0.4","5357600","12883100","73747"
"Employment","Part-time","All","All","Jan2008-Dec2008","Year","All","Great Britain","Women","41.4","%","0.4","5376400","12977800","71536"
"Employment","Part-time","All","All","Jan2009-Dec2009","Year","All","Great Britain","Women","42.1","%","0.4","5429300","12888600","67589"
"Employment","Part-time","All","All","Jan2010-Dec2010","Year","All","Great Britain","Women","42.1","%","0.4","5420100","12870700","66658"
"Employment","Part-time","All","All","Jan2011-Dec2011","Year","All","Great Britain","Women","42.3","%","0.4","5446400","12876900","63465"
"Employment","Part-time","All","All","Jan2012-Dec2012","Year","All","Great Britain","Women","42.4","%","0.4","5502900","12984100","65121"
"Employment","Part-time","All","All","Jan2013-Dec2013","Year","All","Great Britain","Women","41.9","%","0.4","5512000","13167200","65637"
"Employment","Part-time","All","All","Jan2014-Dec2014","Year","All","Great Britain","Women","41.9","%","0.4","5625700","13434700","65793"
"Employment","Part-time","All","All","Jan2015-Dec2015","Year","All","Great Britain","Women","41.3","%","0.4","5669000","13721400","64508"
"Employment","Part-time","All","All","Jan2016-Dec2016","Year","All","Great Britain","Women","40.9","%","0.4","5668500","13860600","59543"
"Employment","Part-time","All","All","Jan2017-Dec2017","Year","All","Great Britain","Women","40.6","%","0.4","5739700","14132900","60617"
"Employment","Part-time","All","All","Jan2018-Dec2018","Year","All","Great Britain","Women","40.2","%","0.4","5711500","14220800","58899"
"Employment","Part-time","All","All","Jan2019-Dec2019","Year","All","Great Britain","Women","39.5","%","0.4","5714300","14469400","57436"
"Employment","Part-time","All","All","Jan2020-Dec2020","Year","All","Great Britain","Women","38.1","%","0.5","5528100","14512300","44219"
"Employment","Part-time","All","All","Jan2021-Dec2021","Year","All","Great Britain","Women","36.2","%","0.5","5220000","14409100","42604"
"Employment","Part-time","All","All","Jan2022-Dec2022","Year","All","Great Britain","Women","36.6","%","0.5","5362100","14641500","36911"
"Employment","Unknown","All","All","Jan2004-Dec2004","Year","All","Great Britain","Women","0.2","%","0","25000","12462100","109478"
"Employment","Unknown","All","All","Jan2005-Dec2005","Year","All","Great Britain","Women","0.1","%","0","17000","12671300","104933"
"Employment","Unknown","All","All","Jan2006-Dec2006","Year","All","Great Britain","Women","0.1","%","0","16000","12784500","75089"
"Employment","Unknown","All","All","Jan2007-Dec2007","Year","All","Great Britain","Women","0.2","%","0","21600","12883100","73747"
"Employment","Unknown","All","All","Jan2008-Dec2008","Year","All","Great Britain","Women","0.2","%","0","26200","12977800","71536"
"Employment","Unknown","All","All","Jan2009-Dec2009","Year","All","Great Britain","Women","0.2","%","0","27600","12888600","67589"
"Employment","Unknown","All","All","Jan2010-Dec2010","Year","All","Great Britain","Women","0.2","%","0","30500","12870700","66658"
"Employment","Unknown","All","All","Jan2011-Dec2011","Year","All","Great Britain","Women","0.2","%","0","27700","12876900","63465"
"Employment","Unknown","All","All","Jan2012-Dec2012","Year","All","Great Britain","Women","0.2","%","0","30800","12984100","65121"
"Employment","Unknown","All","All","Jan2013-Dec2013","Year","All","Great Britain","Women","0.3","%","0","33500","13167200","65637"
"Employment","Unknown","All","All","Jan2014-Dec2014","Year","All","Great Britain","Women","0.2","%","0","26100","13434700","65793"
"Employment","Unknown","All","All","Jan2015-Dec2015","Year","All","Great Britain","Women","0.2","%","0","31000","13721400","64508"
"Employment","Unknown","All","All","Jan2016-Dec2016","Year","All","Great Britain","Women","0.2","%","0","25000","13860600","59543"
"Employment","Unknown","All","All","Jan2017-Dec2017","Year","All","Great Britain","Women","0.2","%","0","23600","14132900","60617"
"Employment","Unknown","All","All","Jan2018-Dec2018","Year","All","Great Britain","Women","0.1","%","0","18600","14220800","58899"
"Employment","Unknown","All","All","Jan2019-Dec2019","Year","All","Great Britain","Women","0.1","%","0","13100","14469400","57436"
"Employment","Unknown","All","All","Jan2020-Dec2020","Year","All","Great Britain","Women","0.1","%","0","16200","14512300","44219"
"Employment","Unknown","All","All","Jan2021-Dec2021","Year","All","Great Britain","Women","0.1","%","0","19600","14409100","42604"
"Employment","Unknown","All","All","Jan2022-Dec2022","Year","All","Great Britain","Women","0.1","%","0","15500","14641500","36911"
"Employment","Full-time","All","All","Jan2004-Dec2004","Year","East Midlands","region","All","74.6","%","0.6","1503300","2015400","18565"
"Employment","Full-time","All","All","Jan2005-Dec2005","Year","East Midlands","region","All","75.1","%","0.6","1538600","2049100","17388"
"Employment","Full-time","All","All","Jan2006-Dec2006","Year","East Midlands","region","All","74.7","%","0.9","1558900","2087100","8394"
"Employment","Full-time","All","All","Jan2007-Dec2007","Year","East Midlands","region","All","75","%","0.9","1568000","2091300","8269"
"Employment","Full-time","All","All","Jan2008-Dec2008","Year","East Midlands","region","All","74.2","%","1","1560500","2103400","7828"
"Employment","Full-time","All","All","Jan2009-Dec2009","Year","East Midlands","region","All","73.6","%","1","1523100","2069500","7550"
"Employment","Full-time","All","All","Jan2010-Dec2010","Year","East Midlands","region","All","74.9","%","1","1529300","2040900","7042"
"Employment","Full-time","All","All","Jan2011-Dec2011","Year","East Midlands","region","All","74.6","%","1","1525800","2046300","6781"
"Employment","Full-time","All","All","Jan2012-Dec2012","Year","East Midlands","region","All","72.8","%","1.1","1498900","2059000","6765"
"Employment","Full-time","All","All","Jan2013-Dec2013","Year","East Midlands","region","All","73","%","1.1","1507600","2064200","6710"
"Employment","Full-time","All","All","Jan2014-Dec2014","Year","East Midlands","region","All","73.5","%","1","1565200","2129300","6845"
"Employment","Full-time","All","All","Jan2015-Dec2015","Year","East Midlands","region","All","74.9","%","1.1","1606400","2145900","6404"
"Employment","Full-time","All","All","Jan2016-Dec2016","Year","East Midlands","region","All","73.6","%","1.1","1608900","2187200","6186"
"Employment","Full-time","All","All","Jan2017-Dec2017","Year","East Midlands","region","All","73.7","%","1.1","1609000","2183300","6003"
"Employment","Full-time","All","All","Jan2018-Dec2018","Year","East Midlands","region","All","74.3","%","1.1","1631100","2194800","6016"
"Employment","Full-time","All","All","Jan2019-Dec2019","Year","East Midlands","region","All","74.8","%","1.1","1693000","2264000","5923"
"Employment","Full-time","All","All","Jan2020-Dec2020","Year","East Midlands","region","All","74.8","%","1.2","1663800","2224600","4798"
"Employment","Full-time","All","All","Jan2021-Dec2021","Year","East Midlands","region","All","76.2","%","1.2","1659000","2177400","4900"
"Employment","Full-time","All","All","Jan2022-Dec2022","Year","East Midlands","region","All","75.9","%","1.2","1686100","2221300","4590"
"Employment","Part-time","All","All","Jan2004-Dec2004","Year","East Midlands","region","All","25.3","%","0.6","508900","2015400","18565"
"Employment","Part-time","All","All","Jan2005-Dec2005","Year","East Midlands","region","All","24.8","%","0.6","508900","2049100","17388"
"Employment","Part-time","All","All","Jan2006-Dec2006","Year","East Midlands","region","All","25.2","%","0.9","526800","2087100","8394"
"Employment","Part-time","All","All","Jan2007-Dec2007","Year","East Midlands","region","All","24.9","%","0.9","520900","2091300","8269"
"Employment","Part-time","All","All","Jan2008-Dec2008","Year","East Midlands","region","All","25.6","%","1","538300","2103400","7828"
"Employment","Part-time","All","All","Jan2009-Dec2009","Year","East Midlands","region","All","26.2","%","1","541300","2069500","7550"
"Employment","Part-time","All","All","Jan2010-Dec2010","Year","East Midlands","region","All","24.9","%","1","507200","2040900","7042"
"Employment","Part-time","All","All","Jan2011-Dec2011","Year","East Midlands","region","All","25.3","%","1","517700","2046300","6781"
"Employment","Part-time","All","All","Jan2012-Dec2012","Year","East Midlands","region","All","27.1","%","1.1","558800","2059000","6765"
"Employment","Part-time","All","All","Jan2013-Dec2013","Year","East Midlands","region","All","26.8","%","1.1","553300","2064200","6710"
"Employment","Part-time","All","All","Jan2014-Dec2014","Year","East Midlands","region","All","26.3","%","1","560400","2129300","6845"
"Employment","Part-time","All","All","Jan2015-Dec2015","Year","East Midlands","region","All","24.9","%","1.1","534700","2145900","6404"
"Employment","Part-time","All","All","Jan2016-Dec2016","Year","East Midlands","region","All","26.3","%","1.1","574900","2187200","6186"
"Employment","Part-time","All","All","Jan2017-Dec2017","Year","East Midlands","region","All","26.2","%","1.1","572100","2183300","6003"
"Employment","Part-time","All","All","Jan2018-Dec2018","Year","East Midlands","region","All","25.5","%","1.1","560500","2194800","6016"
"Employment","Part-time","All","All","Jan2019-Dec2019","Year","East Midlands","region","All","25.1","%","1.1","569000","2264000","5923"
"Employment","Part-time","All","All","Jan2020-Dec2020","Year","East Midlands","region","All","25.2","%","1.2","559500","2224600","4798"
"Employment","Part-time","All","All","Jan2021-Dec2021","Year","East Midlands","region","All","23.7","%","1.2","516100","2177400","4900"
"Employment","Part-time","All","All","Jan2022-Dec2022","Year","East Midlands","region","All","23.9","%","1.2","531000","2221300","4590"
"Employment","Unknown","All","All","Jan2004-Dec2004","Year","East Midlands","region","All","0.2","%","0.1","3200","2015400","18565"
"Employment","Unknown","All","All","Jan2005-Dec2005","Year","East Midlands","region","All","0.1","%","0","1600","2049100","17388"
"Employment","Unknown","All","All","Jan2006-Dec2006","Year","East Midlands","region","All","0.1","%","0.1","1300","2087100","8394"
"Employment","Unknown","All","All","Jan2007-Dec2007","Year","East Midlands","region","All","0.1","%","0.1","2400","2091300","8269"
"Employment","Unknown","All","All","Jan2008-Dec2008","Year","East Midlands","region","All","0.2","%","0.1","4600","2103400","7828"
"Employment","Unknown","All","All","Jan2009-Dec2009","Year","East Midlands","region","All","0.2","%","0.1","5100","2069500","7550"
"Employment","Unknown","All","All","Jan2010-Dec2010","Year","East Midlands","region","All","0.2","%","0.1","4400","2040900","7042"
"Employment","Unknown","All","All","Jan2011-Dec2011","Year","East Midlands","region","All","0.1","%","0.1","2800","2046300","6781"
"Employment","Unknown","All","All","Jan2012-Dec2012","Year","East Midlands","region","All","0.1","%","0.1","1300","2059000","6765"
"Employment","Unknown","All","All","Jan2013-Dec2013","Year","East Midlands","region","All","0.2","%","0.1","3200","2064200","6710"
"Employment","Unknown","All","All","Jan2014-Dec2014","Year","East Midlands","region","All","0.2","%","0.1","3700","2129300","6845"
"Employment","Unknown","All","All","Jan2015-Dec2015","Year","East Midlands","region","All","0.2","%","0.1","4800","2145900","6404"
"Employment","Unknown","All","All","Jan2016-Dec2016","Year","East Midlands","region","All","0.2","%","0.1","3500","2187200","6186"
"Employment","Unknown","All","All","Jan2017-Dec2017","Year","East Midlands","region","All","0.1","%","0.1","2200","2183300","6003"
"Employment","Unknown","All","All","Jan2018-Dec2018","Year","East Midlands","region","All","0.1","%","0.1","3200","2194800","6016"
"Employment","Unknown","All","All","Jan2019-Dec2019","Year","East Midlands","region","All","0.1","%","0.1","2000","2264000","5923"
"Employment","Unknown","All","All","Jan2020-Dec2020","Year","East Midlands","region","All","0.1","%","0.1","1300","2224600","4798"
"Employment","Unknown","All","All","Jan2021-Dec2021","Year","East Midlands","region","All","0.1","%","0.1","2300","2177400","4900"
"Employment","Unknown","All","All","Jan2022-Dec2022","Year","East Midlands","region","All","0.2","%","0.1","4300","2221300","4590"
"Employment","Full-time","All","All","Jan2004-Dec2004","Year","East Midlands","region","Men","91.4","%","0.6","997700","1091200","9844"
