"","All","Asian","Chinese","Black","Mixed","White"
"Essex","81","91","88","86","83","81"
"Hertfordshire","83","87","!","80","84","82"
"Luton","78","81","75","82","76","77"
"Norfolk","78","84","90","79","76","78"
"Peterborough","77","82","!","77","79","75"
"Southend-on-Sea","80","84","!","83","80","80"
"Suffolk","79","86","!","85","78","79"
"Thurrock","83","92","!","90","85","81"
"Camden","80","81","!","81","83","80"
"City of London","!","!","!","!","!","!"
"Hackney","85","89","87","84","85","86"
"Hammersmith and Fulham","85","91","100","83","86","86"
"Haringey","82","84","80","83","88","82"
"Islington","80","75","100","79","81","81"
"Kensington and Chelsea","87","81","!","87","85","88"
"Lambeth","84","88","86","83","85","85"
"Lewisham","83","86","86","83","83","84"
"Newham","87","90","88","88","89","84"
"Southwark","82","84","84","83","84","84"
"Tower Hamlets","81","83","!","79","79","77"
"Wandsworth","85","88","84","82","83","87"
"Westminster","88","90","!","89","88","88"
"Barking and Dagenham","81","87","!","84","79","77"
"Barnet","81","84","92","81","83","83"
"Bexley","85","92","93","90","84","82"
"Brent","82","84","!","81","83","83"
"Bromley","86","92","86","87","86","85"
"Croydon","79","86","!","79","80","78"
"Ealing","82","85","!","76","84","84"
"Enfield","79","91","!","79","82","76"
"Greenwich","84","86","92","87","89","82"
"Harrow","84","88","100","82","88","79"
"Havering","85","89","100","85","86","84"
"Hillingdon","83","88","!","85","86","79"
"Hounslow","84","88","!","80","86","83"
"Kingston upon Thames","87","90","!","87","85","87"
"Merton","80","84","85","83","81","78"
"Redbridge","80","86","86","79","79","75"
"Richmond upon Thames","89","93","90","86","90","89"
"Sutton","82","89","!","85","82","81"
"Waltham Forest","83","86","80","85","84","82"
"Bracknell Forest","84","92","!","93","86","83"
"Brighton and Hove","79","81","81","83","81","80"
"Buckinghamshire","81","77","!","76","81","82"
"East Sussex","81","85","!","78","82","81"
"Hampshire","81","85","85","81","87","81"
"Isle of Wight","76","!","!","!","80","76"
"Kent","82","88","93","89","86","81"
"Medway","82","88","!","89","88","81"
"Milton Keynes","81","87","81","85","85","78"
"Oxfordshire","80","80","!","83","81","80"
"Portsmouth","81","84","!","83","87","81"
"Reading","79","84","100","84","80","77"
"Slough","81","87","!","80","78","75"
"Southampton","82","85","100","83","85","81"
"Surrey","82","86","84","84","86","82"
"West Berkshire","80","92","100","!","78","80"
"West Sussex","77","78","100","74","79","77"
"Windsor and Maidenhead","81","85","!","75","83","80"
"Wokingham","83","91","100","78","84","82"
"Bath and North East Somerset","79","77","77","80","80","79"
"Bournemouth","81","88","!","!","87","80"
"Bristol, City of","78","78","79","73","76","80"
"Cornwall","80","73","73","!","81","80"
"Devon","82","86","!","!","81","82"
"Dorset","80","89","!","!","80","80"
"Gloucestershire","80","88","83","77","82","80"
"Isles of Scilly","!","!","!","!","!","!"
"North Somerset","83","84","63","!","80","83"
"Plymouth","80","83","77","81","82","80"
"Poole","83","91","!","!","81","83"
"Somerset","78","75","67","!","75","79"
"South Gloucestershire","81","90","!","82","82","81"
"Swindon","76","82","!","78","83","76"
"Torbay","81","75","100","!","88","81"
"Wiltshire","78","89","!","81","80","78"
