"Ethnicity","Local Authority","%"
"Asian","Hackney","80"
"Asian","Halton","!"
"Asian","Hammersmith and Fulham","87"
"Asian","Hampshire","80"
"Asian","Haringey","77"
"Asian","Harrow","86"
"Asian","Hartlepool","88"
"Asian","Havering","85"
"Asian","Herefordshire, County of","!"
"Asian","Hertfordshire","83"
"Asian","Hillingdon","83"
"Asian","Hounslow","83"
"Asian","Isle of Wight","33"
"Asian","Isles of Scilly","!"
"Asian","Islington","79"
"Asian","Kensington and Chelsea","83"
"Asian","Kent","85"
"Asian","Kingston upon Hull, City of","84"
"Asian","Kingston upon Thames","85"
"Asian","Kirklees","68"
"Asian","Knowsley","89"
"Asian","Lambeth","88"
"Asian","Lancashire","69"
"Asian","Leeds","65"
"Asian","Leicester","77"
"Asian","Leicestershire","77"
"Asian","Lewisham","85"
"Asian","Lincolnshire","88"
"Asian","Liverpool","82"
"Asian","Luton","64"
"Asian","Manchester","71"
"Asian","Medway","80"
"Asian","Merton","86"
"Asian","Middlesbrough","67"
"Asian","Milton Keynes","91"
"Asian","Newcastle upon Tyne","76"
"Asian","Newham","84"
"Asian","Norfolk","80"
"Asian","North East Lincolnshire","75"
"Asian","North Lincolnshire","64"
"Asian","North Somerset","83"
"Asian","North Tyneside","69"
"Asian","North Yorkshire","79"
"Asian","Northamptonshire","75"
"Asian","Northumberland","72"
"Asian","Nottingham","75"
"Asian","Nottinghamshire","73"
"Asian","Oldham","67"
"Asian","Oxfordshire","67"
"Asian","Peterborough","68"
"Asian","Plymouth","71"
"Asian","Poole","89"
"Asian","Portsmouth","80"
"Asian","Reading","80"
"Asian","Redbridge","81"
"Asian","Redcar and Cleveland","!"
"Asian","Richmond upon Thames","87"
"Asian","Rochdale","68"
"Asian","Rotherham","75"
"Asian","Rutland","!"
"Asian","Salford","82"
"Asian","Sandwell","76"
"Asian","Sefton","73"
"Asian","Sheffield","70"
"Asian","Shropshire","75"
"Asian","Slough","79"
"Asian","Solihull","76"
"Asian","Somerset","76"
"Asian","South Gloucestershire","90"
"Asian","South Tyneside","91"
"Asian","Southampton","72"
"Asian","Southend-on-Sea","78"
"Asian","Southwark","86"
"Asian","St. Helens","85"
"Asian","Staffordshire","73"
"Asian","Stockport","72"
"Asian","Stockton-on-Tees","75"
"Asian","Stoke-on-Trent","66"
"Asian","Suffolk","79"
"Asian","Sunderland","82"
"Asian","Surrey","79"
"Asian","Sutton","94"
"Asian","Swindon","81"
"Asian","Tameside","71"
"Asian","Telford and Wrekin","72"
"Asian","Thurrock","78"
"Asian","Torbay","!"
"Asian","Tower Hamlets","81"
"Asian","Trafford","85"
"Asian","Wakefield","64"
"Asian","Walsall","70"
"Asian","Waltham Forest","78"
"Asian","Wandsworth","77"
"Asian","Warrington","76"
"Asian","Warwickshire","84"
"Asian","West Berkshire","77"
"Asian","West Sussex","72"
"Asian","Westminster","80"
"Asian","Wigan","74"
"Asian","Wiltshire","69"
"Asian","Windsor and Maidenhead","73"
"Asian","Wirral","80"
"Asian","Wokingham","88"
"Asian","Wolverhampton","77"
"Asian","Worcestershire","69"
"Asian","York","83"
"Black","Barking and Dagenham","79"
"Black","Barnet","66"
"Black","Barnsley","73"
"Black","Bath and North East Somerset","43"
"Black","Bedford","51"
"Black","Bexley","80"
"Black","Birmingham","62"
"Black","Blackburn with Darwen","87"
"Black","Blackpool","!"
"Black","Bolton","66"
"Black","Bournemouth","79"
"Black","Bracknell Forest","51"
"Black","Bradford","64"
"Black","Brent","69"
"Black","Brighton and Hove","49"
"Black","Bristol, City of","55"
"Black","Bromley","78"
"Black","Buckinghamshire","58"
"Black","Bury","51"
"Black","Calderdale","58"
"Black","Cambridgeshire","47"
"Black","Camden","78"
"Black","Central Bedfordshire","57"
"Black","Cheshire East","!"
"Black","Cheshire West and Chester","62"
"Black","City of London","100"
"Black","Cornwall","57"
"Black","County Durham","!"
"Black","Coventry","68"
"Black","Croydon","65"
"Black","Cumbria","!"
"Black","Darlington","!"
"Black","Derby","60"
"Black","Derbyshire","83"
"Black","Devon","61"
"Black","Doncaster","83"
"Black","Dorset","50"
"Black","Dudley","64"
"Black","Ealing","65"
"Black","East Riding of Yorkshire","!"
"Black","East Sussex","50"
"Black","Enfield","68"
"Black","Essex","73"
"Black","Gateshead","88"
"Black","Gloucestershire","59"
"Black","Greenwich","81"
"Black","Hackney","72"
"Black","Halton","!"
"Black","Hammersmith and Fulham","77"
"Black","Hampshire","72"
"Black","Haringey","65"
"Black","Harrow","63"
"Black","Hartlepool","50"
"Black","Havering","79"
"Black","Herefordshire, County of","!"
"Black","Hertfordshire","66"
"Black","Hillingdon","73"
"Black","Hounslow","67"
"Black","Isle of Wight","!"
"Black","Isles of Scilly","!"
"Black","Islington","73"
"Black","Kensington and Chelsea","85"
"Black","Kent","81"
"Black","Kingston upon Hull, City of","64"
"Black","Kingston upon Thames","63"
"Black","Kirklees","59"
"Black","Knowsley","78"
"Black","Lambeth","76"
"Black","Lancashire","58"
"Black","Leeds","58"
"Black","Leicester","71"
"Black","Leicestershire","73"
"Black","Lewisham","69"
"Black","Lincolnshire","63"
"Black","Liverpool","66"
"Black","Luton","60"
"Black","Manchester","73"
"Black","Medway","79"
"Black","Merton","68"
"Black","Middlesbrough","82"
"Black","Milton Keynes","69"
"Black","Newcastle upon Tyne","64"
"Black","Newham","76"
"Black","Norfolk","53"
"Black","North East Lincolnshire","!"
"Black","North Lincolnshire","45"
"Black","North Somerset","57"
"Black","North Tyneside","50"
"Black","North Yorkshire","55"
"Black","Northamptonshire","62"
"Black","Northumberland","!"
"Black","Nottingham","69"
"Black","Nottinghamshire","66"
"Black","Oldham","73"
"Black","Oxfordshire","62"
"Black","Peterborough","56"
"Black","Plymouth","80"
"Black","Poole","!"
"Black","Portsmouth","55"
"Black","Reading","59"
"Black","Redbridge","65"
"Black","Redcar and Cleveland","!"
"Black","Richmond upon Thames","70"
"Black","Rochdale","56"
"Black","Rotherham","74"
"Black","Rutland","!"
"Black","Salford","72"
"Black","Sandwell","64"
"Black","Sefton","56"
"Black","Sheffield","63"
"Black","Shropshire","57"
"Black","Slough","67"
"Black","Solihull","77"
"Black","Somerset","58"
"Black","South Gloucestershire","61"
"Black","South Tyneside","!"
"Black","Southampton","83"
"Black","Southend-on-Sea","66"
"Black","Southwark","70"
"Black","St. Helens","!"
"Black","Staffordshire","60"
"Black","Stockport","57"
"Black","Stockton-on-Tees","73"
"Black","Stoke-on-Trent","62"
"Black","Suffolk","60"
"Black","Sunderland","!"
"Black","Surrey","66"
"Black","Sutton","80"
"Black","Swindon","75"
"Black","Tameside","66"
"Black","Telford and Wrekin","61"
"Black","Thurrock","79"
"Black","Torbay","!"
"Black","Tower Hamlets","72"
"Black","Trafford","80"
"Black","Wakefield","57"
"Black","Walsall","68"
"Black","Waltham Forest","73"
"Black","Wandsworth","67"
"Black","Warrington","55"
"Black","Warwickshire","57"
"Black","West Berkshire","74"
"Black","West Sussex","54"
"Black","Westminster","73"
"Black","Wigan","60"
"Black","Wiltshire","49"
"Black","Windsor and Maidenhead","53"
"Black","Wirral","!"
"Black","Wokingham","82"
"Black","Wolverhampton","64"
"Black","Worcestershire","54"
"Black","York","!"
"Chinese","Barking and Dagenham","100"
"Chinese","Barnet","!"
"Chinese","Barnsley","!"
"Chinese","Bath and North East Somerset","!"
"Chinese","Bedford","!"
"Chinese","Bexley","100"
"Chinese","Birmingham","94"
"Chinese","Blackburn with Darwen","!"
"Chinese","Blackpool","!"
"Chinese","Bolton","!"
"Chinese","Bournemouth","!"
"Chinese","Bracknell Forest","!"
"Chinese","Bradford","!"
"Chinese","Brent","!"
"Chinese","Brighton and Hove","!"
"Chinese","Bristol, City of","81"
"Chinese","Bromley","!"
"Chinese","Buckinghamshire","100"
"Chinese","Bury","!"
"Chinese","Calderdale","!"
"Chinese","Cambridgeshire","87"
"Chinese","Camden","!"
"Chinese","Central Bedfordshire","!"
"Chinese","Cheshire East","100"
"Chinese","Cheshire West and Chester","!"
"Chinese","City of London","!"
"Chinese","Cornwall","100"
"Chinese","County Durham","100"
"Chinese","Coventry","!"
"Chinese","Croydon","100"
"Chinese","Cumbria","!"
"Chinese","Darlington","!"
"Chinese","Derby","100"
"Chinese","Derbyshire","100"
"Chinese","Devon","!"
"Chinese","Doncaster","75"
"Chinese","Dorset","100"
"Chinese","Dudley","!"
"Chinese","Ealing","100"
"Chinese","East Riding of Yorkshire","!"
"Chinese","East Sussex","65"
"Chinese","Enfield","100"
"Chinese","Essex","94"
"Chinese","Gateshead","!"
"Chinese","Gloucestershire","!"
"Chinese","Greenwich","100"
"Chinese","Hackney","!"
"Chinese","Halton","!"
"Chinese","Hammersmith and Fulham","!"
"Chinese","Hampshire","!"
"Chinese","Haringey","81"
"Chinese","Harrow","100"
"Chinese","Hartlepool","!"
"Chinese","Havering","100"
"Chinese","Herefordshire, County of","!"
"Chinese","Hertfordshire","94"
"Chinese","Hillingdon","!"
"Chinese","Hounslow","100"
"Chinese","Isle of Wight","!"
"Chinese","Isles of Scilly","!"
"Chinese","Islington","!"
"Chinese","Kensington and Chelsea","!"
"Chinese","Kent","!"
"Chinese","Kingston upon Hull, City of","!"
"Chinese","Kingston upon Thames","100"
"Chinese","Kirklees","100"
"Chinese","Knowsley","!"
"Chinese","Lambeth","!"
"Chinese","Lancashire","91"
"Chinese","Leeds","93"
"Chinese","Leicester","100"
"Chinese","Leicestershire","83"
"Chinese","Lewisham","!"
"Chinese","Lincolnshire","100"
"Chinese","Liverpool","!"
"Chinese","Luton","100"
"Chinese","Manchester","89"
"Chinese","Medway","!"
"Chinese","Merton","100"
"Chinese","Middlesbrough","!"
"Chinese","Milton Keynes","100"
"Chinese","Newcastle upon Tyne","80"
"Chinese","Newham","!"
"Chinese","Norfolk","84"
"Chinese","North East Lincolnshire","!"
"Chinese","North Lincolnshire","!"
"Chinese","North Somerset","!"
"Chinese","North Tyneside","100"
"Chinese","North Yorkshire","100"
"Chinese","Northamptonshire","79"
"Chinese","Northumberland","!"
"Chinese","Nottingham","100"
"Chinese","Nottinghamshire","86"
"Chinese","Oldham","!"
"Chinese","Oxfordshire","!"
"Chinese","Peterborough","!"
"Chinese","Plymouth","100"
"Chinese","Poole","!"
"Chinese","Portsmouth","100"
"Chinese","Reading","!"
"Chinese","Redbridge","100"
"Chinese","Redcar and Cleveland","!"
"Chinese","Richmond upon Thames","!"
"Chinese","Rochdale","100"
"Chinese","Rotherham","100"
"Chinese","Rutland","!"
"Chinese","Salford","!"
"Chinese","Sandwell","!"
"Chinese","Sefton","!"
"Chinese","Sheffield","!"
"Chinese","Shropshire","100"
"Chinese","Slough","!"
"Chinese","Solihull","100"
"Chinese","Somerset","!"
"Chinese","South Gloucestershire","!"
"Chinese","South Tyneside","!"
"Chinese","Southampton","!"
"Chinese","Southend-on-Sea","!"
"Chinese","Southwark","100"
"Chinese","St. Helens","!"
"Chinese","Staffordshire","89"
"Chinese","Stockport","79"
"Chinese","Stockton-on-Tees","100"
"Chinese","Stoke-on-Trent","100"
"Chinese","Suffolk","!"
"Chinese","Sunderland","100"
"Chinese","Surrey","!"
"Chinese","Sutton","100"
"Chinese","Swindon","!"
"Chinese","Tameside","!"
"Chinese","Telford and Wrekin","!"
"Chinese","Thurrock","!"
"Chinese","Torbay","100"
"Chinese","Tower Hamlets","100"
"Chinese","Trafford","!"
"Chinese","Wakefield","!"
"Chinese","Walsall","100"
"Chinese","Waltham Forest","100"
"Chinese","Wandsworth","!"
"Chinese","Warrington","100"
"Chinese","Warwickshire","!"
"Chinese","West Berkshire","100"
"Chinese","West Sussex","63"
"Chinese","Westminster","100"
"Chinese","Wigan","100"
"Chinese","Wiltshire","100"
"Chinese","Windsor and Maidenhead","!"
"Chinese","Wirral","78"
"Chinese","Wokingham","!"
"Chinese","Wolverhampton","!"
"Chinese","Worcestershire","60"
"Chinese","York","!"
"Mixed","Barking and Dagenham","72"
"Mixed","Barnet","73"
"Mixed","Barnsley","75"
"Mixed","Bath and North East Somerset","74"
"Mixed","Bedford","59"
"Mixed","Bexley","80"
"Mixed","Birmingham","65"
"Mixed","Blackburn with Darwen","77"
"Mixed","Blackpool","79"
"Mixed","Bolton","77"
"Mixed","Bournemouth","65"
"Mixed","Bracknell Forest","70"
"Mixed","Bradford","65"
"Mixed","Brent","73"
"Mixed","Brighton and Hove","71"
"Mixed","Bristol, City of","64"
"Mixed","Bromley","79"
"Mixed","Buckinghamshire","71"
"Mixed","Bury","68"
"Mixed","Calderdale","72"
"Mixed","Cambridgeshire","71"
"Mixed","Camden","79"
"Mixed","Central Bedfordshire","72"
"Mixed","Cheshire East","73"
"Mixed","Cheshire West and Chester","74"
"Mixed","City of London","!"
"Mixed","Cornwall","64"
"Mixed","County Durham","77"
"Mixed","Coventry","61"
"Mixed","Croydon","68"
"Mixed","Cumbria","83"
"Mixed","Darlington","71"
"Mixed","Derby","68"
"Mixed","Derbyshire","69"
"Mixed","Devon","72"
"Mixed","Doncaster","67"
"Mixed","Dorset","62"
"Mixed","Dudley","62"
"Mixed","Ealing","74"
"Mixed","East Riding of Yorkshire","70"
"Mixed","East Sussex","67"
"Mixed","Enfield","68"
"Mixed","Essex","74"
"Mixed","Gateshead","79"
"Mixed","Gloucestershire","68"
"Mixed","Greenwich","76"
"Mixed","Hackney","79"
"Mixed","Halton","68"
"Mixed","Hammersmith and Fulham","79"
"Mixed","Hampshire","73"
"Mixed","Haringey","78"
"Mixed","Harrow","75"
"Mixed","Hartlepool","!"
"Mixed","Havering","75"
"Mixed","Herefordshire, County of","66"
"Mixed","Hertfordshire","73"
"Mixed","Hillingdon","77"
"Mixed","Hounslow","73"
"Mixed","Isle of Wight","71"
"Mixed","Isles of Scilly","!"
"Mixed","Islington","72"
"Mixed","Kensington and Chelsea","82"
"Mixed","Kent","78"
"Mixed","Kingston upon Hull, City of","75"
"Mixed","Kingston upon Thames","74"
"Mixed","Kirklees","57"
"Mixed","Knowsley","81"
"Mixed","Lambeth","77"
"Mixed","Lancashire","69"
"Mixed","Leeds","67"
"Mixed","Leicester","65"
"Mixed","Leicestershire","66"
"Mixed","Lewisham","74"
"Mixed","Lincolnshire","64"
"Mixed","Liverpool","62"
"Mixed","Luton","60"
"Mixed","Manchester","70"
"Mixed","Medway","66"
"Mixed","Merton","67"
"Mixed","Middlesbrough","69"
"Mixed","Milton Keynes","69"
"Mixed","Newcastle upon Tyne","70"
"Mixed","Newham","73"
"Mixed","Norfolk","68"
"Mixed","North East Lincolnshire","74"
"Mixed","North Lincolnshire","81"
"Mixed","North Somerset","69"
"Mixed","North Tyneside","76"
"Mixed","North Yorkshire","83"
"Mixed","Northamptonshire","65"
"Mixed","Northumberland","64"
"Mixed","Nottingham","67"
"Mixed","Nottinghamshire","72"
"Mixed","Oldham","60"
"Mixed","Oxfordshire","70"
"Mixed","Peterborough","54"
"Mixed","Plymouth","74"
"Mixed","Poole","60"
"Mixed","Portsmouth","58"
"Mixed","Reading","64"
"Mixed","Redbridge","73"
"Mixed","Redcar and Cleveland","89"
"Mixed","Richmond upon Thames","79"
"Mixed","Rochdale","67"
"Mixed","Rotherham","78"
"Mixed","Rutland","58"
"Mixed","Salford","77"
"Mixed","Sandwell","67"
"Mixed","Sefton","81"
"Mixed","Sheffield","65"
"Mixed","Shropshire","72"
"Mixed","Slough","73"
"Mixed","Solihull","71"
"Mixed","Somerset","74"
"Mixed","South Gloucestershire","69"
"Mixed","South Tyneside","73"
"Mixed","Southampton","74"
"Mixed","Southend-on-Sea","72"
"Mixed","Southwark","69"
"Mixed","St. Helens","83"
"Mixed","Staffordshire","69"
"Mixed","Stockport","81"
"Mixed","Stockton-on-Tees","71"
"Mixed","Stoke-on-Trent","67"
"Mixed","Suffolk","67"
"Mixed","Sunderland","53"
"Mixed","Surrey","79"
"Mixed","Sutton","81"
"Mixed","Swindon","67"
"Mixed","Tameside","77"
"Mixed","Telford and Wrekin","70"
"Mixed","Thurrock","63"
"Mixed","Torbay","72"
"Mixed","Tower Hamlets","69"
"Mixed","Trafford","79"
"Mixed","Wakefield","67"
"Mixed","Walsall","70"
"Mixed","Waltham Forest","73"
"Mixed","Wandsworth","69"
"Mixed","Warrington","87"
"Mixed","Warwickshire","70"
"Mixed","West Berkshire","74"
"Mixed","West Sussex","66"
"Mixed","Westminster","81"
"Mixed","Wigan","69"
"Mixed","Wiltshire","66"
"Mixed","Windsor and Maidenhead","81"
"Mixed","Wirral","61"
"Mixed","Wokingham","72"
"Mixed","Wolverhampton","66"
"Mixed","Worcestershire","69"
"Mixed","York","81"
"White","Barking and Dagenham","71"
"White","Barnet","81"
"White","Barnsley","71"
"White","Bath and North East Somerset","68"
"White","Bedford","60"
"White","Bexley","72"
"White","Birmingham","65"
"White","Blackburn with Darwen","73"
"White","Blackpool","69"
"White","Bolton","72"
"White","Bournemouth","71"
"White","Bracknell Forest","65"
"White","Bradford","64"
"White","Brent","76"
"White","Brighton and Hove","71"
"White","Bristol, City of","71"
"White","Bromley","81"
"White","Buckinghamshire","73"
"White","Bury","73"
"White","Calderdale","67"
"White","Cambridgeshire","66"
"White","Camden","79"
"White","Central Bedfordshire","64"
"White","Cheshire East","72"
"White","Cheshire West and Chester","69"
"White","City of London","100"
"White","Cornwall","65"
"White","County Durham","75"
"White","Coventry","65"
"White","Croydon","71"
"White","Cumbria","67"
"White","Darlington","74"
"White","Derby","63"
"White","Derbyshire","70"
"White","Devon","69"
"White","Doncaster","63"
"White","Dorset","63"
"White","Dudley","65"
"White","Ealing","77"
"White","East Riding of Yorkshire","68"
"White","East Sussex","66"
"White","Enfield","72"
"White","Essex","71"
"White","Gateshead","76"
"White","Gloucestershire","70"
"White","Greenwich","72"
"White","Hackney","83"
"White","Halton","65"
"White","Hammersmith and Fulham","79"
"White","Hampshire","71"
"White","Haringey","79"
"White","Harrow","76"
"White","Hartlepool","71"
"White","Havering","76"
"White","Herefordshire, County of","67"
"White","Hertfordshire","72"
"White","Hillingdon","73"
"White","Hounslow","75"
"White","Isle of Wight","63"
"White","Isles of Scilly","55"
"White","Islington","76"
"White","Kensington and Chelsea","87"
"White","Kent","70"
"White","Kingston upon Hull, City of","69"
"White","Kingston upon Thames","77"
"White","Kirklees","68"
"White","Knowsley","66"
"White","Lambeth","84"
"White","Lancashire","70"
"White","Leeds","66"
"White","Leicester","64"
"White","Leicestershire","68"
"White","Lewisham","74"
"White","Lincolnshire","67"
"White","Liverpool","65"
"White","Luton","65"
"White","Manchester","70"
"White","Medway","63"
"White","Merton","74"
"White","Middlesbrough","71"
"White","Milton Keynes","69"
"White","Newcastle upon Tyne","72"
"White","Newham","76"
"White","Norfolk","62"
"White","North East Lincolnshire","69"
"White","North Lincolnshire","68"
"White","North Somerset","70"
"White","North Tyneside","73"
"White","North Yorkshire","66"
"White","Northamptonshire","66"
"White","Northumberland","69"
"White","Nottingham","68"
"White","Nottinghamshire","70"
"White","Oldham","70"
"White","Oxfordshire","69"
"White","Peterborough","60"
"White","Plymouth","69"
"White","Poole","68"
"White","Portsmouth","63"
"White","Reading","67"
"White","Redbridge","70"
"White","Redcar and Cleveland","78"
"White","Richmond upon Thames","82"
"White","Rochdale","72"
"White","Rotherham","71"
"White","Rutland","68"
"White","Salford","75"
"White","Sandwell","69"
"White","Sefton","74"
"White","Sheffield","69"
"White","Shropshire","69"
"White","Slough","65"
"White","Solihull","71"
"White","Somerset","68"
"White","South Gloucestershire","69"
"White","South Tyneside","74"
"White","Southampton","70"
"White","Southend-on-Sea","70"
"White","Southwark","78"
"White","St. Helens","70"
"White","Staffordshire","69"
"White","Stockport","74"
"White","Stockton-on-Tees","72"
"White","Stoke-on-Trent","63"
"White","Suffolk","64"
"White","Sunderland","75"
"White","Surrey","74"
"White","Sutton","76"
"White","Swindon","69"
"White","Tameside","69"
"White","Telford and Wrekin","71"
"White","Thurrock","65"
"White","Torbay","68"
"White","Tower Hamlets","74"
"White","Trafford","80"
"White","Wakefield","67"
"White","Walsall","66"
"White","Waltham Forest","77"
"White","Wandsworth","80"
"White","Warrington","75"
"White","Warwickshire","70"
"White","West Berkshire","69"
"White","West Sussex","63"
"White","Westminster","79"
"White","Wigan","75"
"White","Wiltshire","67"
"White","Windsor and Maidenhead","72"
"White","Wirral","64"
"White","Wokingham","76"
"White","Wolverhampton","69"
"White","Worcestershire","64"
"White","York","69"
