"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","9.46057474869188","229260","2423320"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","9.76487134282828","246480","2524150"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","9.64477106498857","276260","2864350"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","9.20779220779221","276510","3003000"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.78348023102854","271760","3093990"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.48010844543839","271500","3201610"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.23182185589545","289230","3513560"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.02053088649211","306900","3826430"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.05164069248701","340210","4225350"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.38075080277474","346860","4138770"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","8.37715634342559","349980","4177790"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","7.93420148971926","359290","4528370"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","7.94589252887609","373890","4705450"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","7.53149854039809","318370","4227180"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","7.30793131482832","297530","4071330"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","7.02248320797973","331740","4723970"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.57115858962148","349790","5323110"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.37814272083408","328880","5156360"
"Percentage of adult education students in each ethnic group","Asian","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.57793540053449","288230","4381770"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.98421999570837","169250","2423320"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.78525444208942","171270","2524150"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.82947265522719","195620","2864350"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.75091575091575","202730","3003000"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.67746178882285","206600","3093990"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.45768847548577","206750","3201610"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.50166782408725","228440","3513560"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.3322731632357","242300","3826430"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.45792656229662","272870","4225350"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.47052143511236","267800","4138770"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","6.17790745824946","258100","4177790"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.88136570112425","266330","4528370"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.83089821377339","274370","4705450"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.8355688662418","246680","4227180"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.64950519854691","230010","4071330"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","5.2930056710775","250040","4723970"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.83627052606465","257440","5323110"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.43239029082531","228550","5156360"
"Percentage of adult education students in each ethnic group","Black","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.52579665295075","198310","4381770"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.95366687024413","95810","2423320"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.51920448467801","88830","2524150"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.37423848342556","96650","2864350"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.17848817848818","95450","3003000"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.05915662300137","94650","3093990"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.97475332723224","95240","3201610"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.90332312526327","102010","3513560"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.78745462480693","106660","3826430"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.64356798845066","111700","4225350"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.50895797543715","103840","4138770"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.28422204083977","95430","4177790"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.11952645212295","95980","4528370"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.98982031474142","93630","4705450"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.97270993901372","83390","4227180"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.89127385891097","77000","4071330"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.65877429365555","78360","4723970"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.4707567568583","78290","5323110"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.2941299676516","66730","5156360"
"Percentage of adult education students in each ethnic group","Mixed","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.14611218754065","50220","4381770"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","76.4859779145965","1853500","2423320"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","76.8333894578373","1939390","2524150"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","77.3027039293383","2214220","2864350"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","78.2777222777223","2350680","3003000"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","79.1295382338017","2448260","3093990"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","79.9532110406952","2559790","3201610"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","80.3145527613019","2821900","3513560"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","80.9106660777801","3095990","3826430"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","80.9502171417752","3420430","4225350"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","80.749594686344","3342040","4138770"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","81.2151879342906","3393000","4177790"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","82.0772154218847","3716760","4528370"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","82.328363918435","3873920","4705450"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","82.7201585927261","3496730","4227180"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","83.0686778030766","3382000","4071330"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","84.0009568223338","3968180","4723970"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","85.0974336431147","4529830","5323110"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","85.973244691992","4433090","5156360"
"Percentage of adult education students in each ethnic group","White","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","85.686834315813","3754600","4381770"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.11556047075912","75500","2423320"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.097280272567","78180","2524150"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.84881386702044","81600","2864350"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.58508158508159","77630","3003000"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.35036312334558","72720","3093990"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.13423871114845","68330","3201610"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.04863443345211","71980","3513560"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.94907524768518","74580","3826430"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.89664761499047","80140","4225350"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.89017510033174","78230","4138770"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.94552622319456","81280","4177790"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.98769093514885","90010","4528370"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.9050250241741","89640","4705450"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.94006406162028","82010","4227180"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.08261182463716","84790","4071330"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.02478000495346","95650","4723970"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.02438048434092","107760","5323110"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.92209232869699","99110","5156360"
"Percentage of adult education students in each ethnic group","Other","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.0633214431611","90410","4381770"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","57250","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","55730","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","59910","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","59000","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","58120","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","73290","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","63300","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","87090","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","94920","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","77840","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","87070","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","107140","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","131650","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","133570","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","131450","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","169950","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","240040","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","281060","NA"
"Percentage of adult education students in each ethnic group","Unknown","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","321540","NA"
