"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Upper bound","Lower bound","Note","Sample size"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2014/15","Year","White","White & other","England","77.9","79.1","76.7","Taking Part Survey","9,050"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2014/15","Year","Other","White & other","England","68.2","74.1","62.3","Taking Part Survey","757"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2014/15","Year","All","White & other","England","76.8","78","75.6","Taking Part Survey","9,817"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","White","White & other","England","77.6","78.7","76.4","Taking Part Survey","9,312"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","Other","White & other","England","65.5","70.6","60.4","Taking Part Survey","850"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","All","White & other","England","76.1","77.3","74.9","Taking Part Survey","10,171"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2016/17","Year","White","White & Other","England","78.5","79.9","77.1","Taking Part Survey","8473"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2016/17","Year","Other","White & Other","England","70.3","74.3","66","Taking Part Survey","862"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2016/17","Year","All","White & Other","England","77.4","78.8","76","Taking Part Survey","9352"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","White","White, Asian, Black and Other","England","77","77.7","76.3","Taking Part Survey","24,038"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","Asian","White, Asian, Black and Other","England","66.7","69.4","64.1","Taking Part Survey","2,080"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","Black","White, Asian, Black and Other","England","73.8","76.9","70.7","Taking Part Survey","1,322"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","Other","White, Asian, Black and Other","England","73.3","77.7","68.9","Taking Part Survey","645"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","All","White, Asian, Black and Other","England","76.3","77","75.6","Taking Part Survey","28,117"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","White","White, Asian, Black and Other","England","77.4","78.3","76.5","Taking Part Survey","12,617"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","Asian","White, Asian, Black and Other","England","64","68","59.9","Taking Part Survey","796"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","Black","White, Asian, Black and Other","England","74.3","79.4","69.3","Taking Part Survey","423"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","Other","White, Asian, Black and Other","England","67.5","74.7","60.3","Taking Part Survey","238"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","All","White, Asian, Black and Other","England","76.2","77.1","75.4","Taking Part Survey","14,102"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","White","White, Asian, Black and Other","England","77.6","78.8","76.4","Taking Part Survey","9,312"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","Asian","White, Asian, Black and Other","England","59.3","65.7","52.8","Taking Part Survey","434"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","Black","White, Asian, Black and Other","England","69.7","77.7","61.6","Taking Part Survey","242"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","Other","White, Asian, Black and Other","England","78.3","86.8","69.8","Taking Part Survey","174"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2015/16","Year","All","White, Asian, Black and Other","England","76.1","77.3","74.9","Taking Part Survey","10,171"
