"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","-0.07","143902","-9436.751","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.92","504","-1473.606","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","0.1","8146","825.26","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","-0.17","58569","-9975.805","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","-0.35","60158","-20941.987","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","-0.16","274414","-43025.11","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","-0.1","15341","-1594.64","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","0.9","141","126.234","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.3","639","194.599","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","0.56","700","390.486","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","-0.18","226348","-39917.619","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.05","5449","261.898","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","-0.05","25059","-1145.129","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","0.57","233","132.667","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","-1.99","7874","-15679.919","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","-0.7","536","-377.509","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.72","2352","-1691.292","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.35","17486","-6191.063","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","-0.17","244515","-41117.718","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.48","11909","5757.277","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.79","54192","-42951.228","-0.8","-0.78"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","-0.06","227572","-14292.032","-0.07","-0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","-0.06","227572","-14292.032","-0.07","-0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.34","15769","-21143.31","-1.36","-1.32"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.57","38423","-21807.918","-0.58","-0.55"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.75","58052","-43752.138","-0.77","-0.74"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.07","224236","-14952.891","-0.07","-0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","0.18","209027","38293.622","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.15","271239","41921.446","0.15","0.16"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","0.28","143632","39611.857","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","-2.81","540","-1517.07","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","0.36","6548","2363.782","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","0.18","58446","10697.72","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","-0.05","57422","-2755.856","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","0.18","268322","47596.714","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","0.21","15001","3158.994","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","1.21","122","147.298","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","0.5","724","363.776","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","1.08","1008","1085.883","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","0.16","219973","34977.893","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","0.27","4569","1214.935","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","0.3","26187","7961.504","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","1.03","198","203.501","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","-1.95","2917","-5675.268","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","-0.62","496","-308.16","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","-0.67","929","-618.001","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","-0.03","16940","-520.414","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","0.17","238920","41752.412","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","0.66","11922","7881.786","NA","NA"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","-0.52","32890","-17154.667","-0.54","-0.51"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","0.25","237781","60583.761","0.25","0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","0.25","237781","60583.761","0.25","0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","-1.3","6362","-8283.464","-1.34","-1.27"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","-0.33","26528","-8871.203","-0.35","-0.32"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-0.41","56161","-23153.443","-0.42","-0.4"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.3","215078","65074.889","0.3","0.31"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.55","9971","5458.8","0.52","0.58"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.3","3156","943.599","0.25","0.35"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.66","6815","4515.201","0.63","0.7"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.39","5004","1950.911","0.35","0.43"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.13","1574","208.5","0.06","0.2"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.51","3430","1742.411","0.46","0.56"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.71","4967","3507.889","0.67","0.75"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.46","1582","735.099","0.4","0.53"
"Average Progress 8","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.82","3385","2772.79","0.77","0.87"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.99","1914","1895.893","0.93","1.05"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.71","191","135.981","0.51","0.91"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","1.02","1723","1759.912","0.95","1.09"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.81","959","774.251","0.72","0.9"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.52","109","56.246","0.25","0.78"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.84","850","718.005","0.75","0.94"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","1.17","955","1121.642","1.09","1.26"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.97","82","79.735","0.67","1.28"
"Average Progress 8","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","1.19","873","1041.907","1.1","1.29"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.83","15888","13232.889","0.81","0.85"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.42","1459","619.041","0.35","0.5"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.87","14429","12613.848","0.85","0.9"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.7","8200","5700.488","0.66","0.73"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.24","739","179.459","0.14","0.34"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.74","7461","5521.029","0.71","0.77"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.98","7688","7532.401","0.95","1.01"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.61","720","439.582","0.51","0.71"
"Average Progress 8","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","1.02","6968","7092.819","0.98","1.05"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.28","24515","6946.576","0.27","0.3"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.01","6303","50.372","-0.03","0.04"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.38","18212","6896.204","0.36","0.4"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.06","12512","766.596","0.04","0.09"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.23","3198","-737.514","-0.28","-0.18"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.16","9314","1504.11","0.13","0.19"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.51","12003","6179.98","0.49","0.54"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.25","3105","787.886","0.2","0.3"
"Average Progress 8","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.61","8898","5392.094","0.58","0.64"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.7","9606","6751.385","0.67","0.73"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.49","1798","880.535","0.42","0.55"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.75","7808","5870.85","0.72","0.78"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.53","5062","2691.46","0.49","0.57"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","0.31","976","302.246","0.22","0.4"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.58","4086","2389.214","0.54","0.63"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.89","4544","4059.925","0.85","0.93"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.7","822","578.289","0.61","0.8"
"Average Progress 8","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.94","3722","3481.636","0.89","0.98"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.35","21181","7417.006","0.33","0.37"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","0.19","6580","1250.895","0.16","0.22"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.42","14601","6166.111","0.4","0.45"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","0.1","10512","1099.298","0.08","0.13"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.05","3322","-158.752","-0.1","0"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.17","7190","1258.05","0.14","0.21"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","0.59","10669","6317.708","0.57","0.62"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","0.43","3258","1409.647","0.38","0.48"
"Average Progress 8","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.66","7411","4908.061","0.63","0.69"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","-0.33","6631","-2179.859","-0.36","-0.29"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","-0.6","2418","-1445.956","-0.65","-0.54"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.17","4213","-733.903","-0.22","-0.13"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","-0.57","3313","-1889.656","-0.62","-0.52"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","-0.81","1230","-991.411","-0.88","-0.73"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","-0.43","2083","-898.245","-0.49","-0.37"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","-0.09","3318","-290.203","-0.14","-0.04"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","-0.38","1188","-454.545","-0.46","-0.3"
"Average Progress 8","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","0.08","2130","164.342","0.02","0.14"
"Average Progress 8","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","0.11","3942","435.026","0.07","0.15"
