"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","denominator","numerator","lower_confidence_interval","upper_confidence_interval"
"Average Progress 8","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","-0.18","6484","-1188.879","-0.22","-0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","-0.39","3210","-1259.877","-0.44","-0.34"
"Average Progress 8","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","0.02","3274","70.998","-0.03","0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","0.49","2737","1342.851","0.44","0.54"
"Average Progress 8","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","0.36","1418","510.297","0.29","0.43"
"Average Progress 8","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","0.63","1319","832.554","0.56","0.71"
"Average Progress 8","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","0.09","2153","198.602","0.03","0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","-0.06","1099","-70.547","-0.15","0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","0.26","1054","269.149","0.17","0.34"
"Average Progress 8","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","-0.05","3485","-164.811","-0.09","0"
"Average Progress 8","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","-0.2","1684","-338.497","-0.27","-0.13"
"Average Progress 8","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","0.1","1801","173.686","0.03","0.16"
"Average Progress 8","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","0","3333","-5.754","-0.05","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","-0.15","1673","-246.17","-0.21","-0.08"
"Average Progress 8","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","0.14","1660","240.416","0.08","0.21"
"Average Progress 8","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","0.21","5622","1159.989","0.17","0.24"
"Average Progress 8","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","0.05","2880","141.306","0","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","0.37","2742","1018.683","0.32","0.42"
"Average Progress 8","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","-0.28","2088","-582.699","-0.34","-0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","-0.47","1067","-498.884","-0.55","-0.38"
"Average Progress 8","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","-0.08","1021","-83.815","-0.17","0"
"Average Progress 8","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","-0.19","2725","-508.953","-0.24","-0.13"
"Average Progress 8","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","-0.34","1351","-465.731","-0.42","-0.27"
"Average Progress 8","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","-0.03","1374","-43.222","-0.11","0.04"
"Average Progress 8","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","0.22","5693","1254.588","0.18","0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","-0.02","3000","-69.018","-0.07","0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","0.49","2693","1323.606","0.44","0.54"
"Average Progress 8","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","0.17","1457","247.787","0.1","0.24"
"Average Progress 8","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","-0.1","655","-62.472","-0.2","0.01"
"Average Progress 8","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","0.39","802","310.259","0.29","0.48"
"Average Progress 8","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","-0.15","2736","-412.491","-0.2","-0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","-0.38","1389","-528.58","-0.45","-0.31"
"Average Progress 8","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","0.09","1347","116.089","0.01","0.16"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","0.01","3832","21.922","-0.04","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","-0.17","1933","-327.358","-0.23","-0.11"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","0.18","1899","349.28","0.12","0.25"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","-0.08","3468","-272.203","-0.13","-0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","-0.28","1835","-520.519","-0.35","-0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","0.15","1633","248.316","0.08","0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","-0.15","5312","-774.658","-0.18","-0.11"
"Average Progress 8","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","-0.33","2705","-886.731","-0.38","-0.27"
"Average Progress 8","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","0.04","2607","112.073","-0.01","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","-0.22","5140","-1117.438","-0.26","-0.18"
"Average Progress 8","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","-0.4","2643","-1054.546","-0.45","-0.35"
"Average Progress 8","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","-0.03","2497","-62.892","-0.08","0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","-0.03","3543","-122.901","-0.08","0.01"
"Average Progress 8","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","-0.23","1789","-414.155","-0.3","-0.17"
"Average Progress 8","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","0.17","1754","291.254","0.1","0.23"
"Average Progress 8","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","-0.01","3368","-49.931","-0.06","0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","-0.2","1648","-332.824","-0.27","-0.13"
"Average Progress 8","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","0.16","1720","282.893","0.1","0.23"
"Average Progress 8","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","-0.17","5034","-856.306","-0.21","-0.13"
"Average Progress 8","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","-0.33","2582","-862.305","-0.39","-0.28"
"Average Progress 8","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","0","2452","5.999","-0.05","0.06"
"Average Progress 8","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","-0.23","1152","-259.709","-0.31","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","-0.39","568","-221.669","-0.51","-0.27"
"Average Progress 8","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","-0.07","584","-38.04","-0.18","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","-0.14","2888","-403.392","-0.19","-0.09"
"Average Progress 8","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","-0.33","1497","-500.018","-0.41","-0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","0.07","1391","96.626","0","0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","-0.14","7590","-1086.208","-0.17","-0.11"
"Average Progress 8","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","-0.34","3852","-1303.449","-0.38","-0.29"
"Average Progress 8","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","0.06","3738","217.241","0.01","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","-0.13","6895","-882.385","-0.16","-0.09"
"Average Progress 8","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","-0.32","3519","-1131.215","-0.37","-0.27"
"Average Progress 8","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","0.07","3376","248.83","0.03","0.12"
"Average Progress 8","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","-0.09","3134","-287.512","-0.14","-0.04"
"Average Progress 8","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","-0.3","1568","-475.533","-0.37","-0.23"
"Average Progress 8","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","0.12","1566","188.021","0.05","0.19"
"Average Progress 8","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","-0.09","3501","-322.485","-0.14","-0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","-0.27","1741","-462.909","-0.33","-0.2"
"Average Progress 8","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","0.08","1760","140.424","0.01","0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","-0.01","3345","-20.085","-0.05","0.04"
"Average Progress 8","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","-0.21","1700","-359.764","-0.28","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","0.21","1645","339.679","0.14","0.27"
"Average Progress 8","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","0.53","2857","1518.778","0.48","0.58"
"Average Progress 8","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","0.39","1482","572.98","0.31","0.46"
"Average Progress 8","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","0.69","1375","945.798","0.61","0.76"
"Average Progress 8","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","-0.03","48720","-1263.95","-0.04","-0.01"
"Average Progress 8","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","-0.22","24846","-5538.263","-0.24","-0.21"
"Average Progress 8","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","0.18","23874","4274.313","0.16","0.2"
"Average Progress 8","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","-0.17","3165","-534.557","-0.22","-0.12"
"Average Progress 8","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","Nov-16","-0.32","1614","-508.763","-0.38","-0.25"
"Average Progress 8","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","-0.02","1551","-25.794","-0.09","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","-0.11","4819","-538.335","-0.15","-0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","-0.28","2482","-705.735","-0.34","-0.23"
"Average Progress 8","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","0.07","2337","167.4","0.01","0.13"
"Average Progress 8","All","All","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","-0.01","62604","-448.204","-0.02","0"
"Average Progress 8","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","-0.19","32133","-6140.04","-0.21","-0.18"
"Average Progress 8","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","0.19","30471","5691.836","0.17","0.2"
"Average Progress 8","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","0.17","3474","593.376","0.12","0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","-0.07","1739","-118.056","-0.13","0"
"Average Progress 8","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","0.41","1735","711.432","0.34","0.48"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","-0.03","553527","-16783.583","-0.03","-0.03"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","-0.21","282288","-58705.029","-0.21","-0.2"
"Average Progress 8","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","0.15","271239","41921.446","0.15","0.16"
"Average Progress 8","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","-0.21","14956","-3107.194","-0.23","-0.19"
"Average Progress 8","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","-0.38","7702","-2960.915","-0.42","-0.35"
"Average Progress 8","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","-0.02","7254","-146.279","-0.05","0.01"
"Average Progress 8","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","-0.13","1971","-265.479","-0.2","-0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","-0.32","986","-314.34","-0.41","-0.23"
"Average Progress 8","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","0.05","985","48.861","-0.04","0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","0.1","6240","633.566","0.07","0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","-0.02","3280","-77.369","-0.07","0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","0.24","2960","710.935","0.19","0.29"
"Average Progress 8","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","-0.01","2542","-13.964","-0.06","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","-0.08","1262","-105.896","-0.16","-0.01"
"Average Progress 8","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","0.07","1280","91.932","-0.01","0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","0.04","2296","90","-0.02","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","-0.17","1081","-187.973","-0.26","-0.09"
"Average Progress 8","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","0.23","1215","277.973","0.15","0.31"
"Average Progress 8","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","-0.15","1547","-232.994","-0.22","-0.08"
"Average Progress 8","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","-0.35","785","-271.582","-0.44","-0.25"
"Average Progress 8","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","0.05","762","38.588","-0.05","0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","0.37","1301","481.594","0.29","0.45"
"Average Progress 8","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","0.24","637","150.094","0.13","0.34"
"Average Progress 8","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","0.5","664","331.5","0.39","0.61"
"Average Progress 8","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","-0.16","12933","-2081.244","-0.19","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","-0.33","6654","-2183.545","-0.36","-0.29"
"Average Progress 8","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","0.02","6279","102.301","-0.02","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","0.2","2259","454.92","0.14","0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","0.02","1148","23.953","-0.06","0.1"
"Average Progress 8","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","0.39","1111","430.967","0.31","0.47"
"Average Progress 8","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","0.51","2186","1124.228","0.46","0.57"
"Average Progress 8","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","0.26","1060","279.879","0.18","0.35"
"Average Progress 8","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","0.75","1126","844.349","0.67","0.83"
"Average Progress 8","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","-0.43","1068","-461.27","-0.52","-0.35"
"Average Progress 8","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","-0.6","517","-312.704","-0.73","-0.48"
"Average Progress 8","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","-0.27","551","-148.566","-0.39","-0.15"
"Average Progress 8","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","-0.17","2685","-465.173","-0.23","-0.12"
"Average Progress 8","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","-0.34","1374","-464.984","-0.41","-0.26"
"Average Progress 8","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","0","1311","-0.189","-0.08","0.08"
"Average Progress 8","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","-0.2","1681","-343.701","-0.27","-0.14"
"Average Progress 8","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","Nov-16","-0.38","851","-321.227","-0.47","-0.28"
"Average Progress 8","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","-0.03","830","-22.474","-0.12","0.07"
"Average Progress 8","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","0.17","13118","2177.226","0.14","0.19"
"Average Progress 8","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","-0.02","6747","-122.128","-0.05","0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","0.36","6371","2299.354","0.33","0.4"
"Average Progress 8","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","0.33","3137","1044.947","0.28","0.38"
"Average Progress 8","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","0.16","1616","251.996","0.09","0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","0.52","1521","792.951","0.45","0.59"
"Average Progress 8","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","0.47","2646","1232.088","0.41","0.52"
"Average Progress 8","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","0.36","1431","512.191","0.28","0.43"
"Average Progress 8","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Girls","Nov-16","0.59","1215","719.897","0.51","0.67"
"Average Progress 8","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","All","Nov-16","0.2","26652","5308.549","0.18","0.22"
"Average Progress 8","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","Boys","Nov-16","0.03","13345","411.282","0.01","0.05"
"Average Progress 8","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","Girls","Nov-16","0.37","13307","4897.267","0.34","0.39"
"Average Progress 8","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","-0.39","1204","-467.316","-0.47","-0.31"
"Average Progress 8","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","-0.61","636","-387.426","-0.72","-0.5"
"Average Progress 8","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Girls","Nov-16","-0.14","568","-79.89","-0.26","-0.02"
"Average Progress 8","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","All","Nov-16","!","14","!","!","!"
"Average Progress 8","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Boys","Nov-16","!","10","!","!","!"
"Average Progress 8","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Girls","Nov-16","!","4","!","!","!"
"Average Progress 8","All","All","2021-2022","Academic Year","Islington","Local authority","E09000019","All","Nov-16","0.07","1418","105.19","0","0.15"
