"Cohort_period","age_cat","ethnicity","offenders","reoffenders","reoffences","Reoffending rate","Average number of reoffences per reoffender"
"2012_Q1","All","Other Total","2029","431","1216","21.2%","2.82"
"2012_Q1","Adult","White","125770","38577","131191","30.7%","3.40"
"2012_Q1","Juvenile","White","15354","6269","20469","40.8%","3.27"
"2012_Q1","All","White Total","141124","44846","151660","31.8%","3.38"
"2012_Q2","Adult","Asian","7541","1749","5075","23.2%","2.90"
"2012_Q2","Juvenile","Asian","745","267","682","35.8%","2.55"
"2012_Q2","All","Asian Total","8286","2016","5757","24.3%","2.86"
"2012_Q2","Adult","Black","11349","3624","11033","31.9%","3.04"
"2012_Q2","Juvenile","Black","1922","927","2650","48.2%","2.86"
"2012_Q2","All","Black Total","13271","4551","13683","34.3%","3.01"
"2012_Q2","Adult","Not Recorded","3783","306","853","8.1%","2.79"
"2012_Q2","Juvenile","Not Recorded","370","60","195","16.2%","3.25"
"2012_Q2","All","Not Recorded Total","4153","366","1048","8.8%","2.86"
"2012_Q2","Adult","Other","1683","323","910","19.2%","2.82"
"2012_Q2","Juvenile","Other","162","68","219","42.0%","3.22"
"2012_Q2","All","Other Total","1845","391","1129","21.2%","2.89"
"2012_Q2","Adult","White","117257","35940","125646","30.7%","3.50"
"2012_Q2","Juvenile","White","14152","5678","18415","40.1%","3.24"
"2012_Q2","All","White Total","131409","41618","144061","31.7%","3.46"
"2012_Q3","Adult","Asian","7768","1756","5156","22.6%","2.94"
"2012_Q3","Juvenile","Asian","753","246","682","32.7%","2.77"
"2012_Q3","All","Asian Total","8521","2002","5838","23.5%","2.92"
"2012_Q3","Adult","Black","11975","3796","11717","31.7%","3.09"
"2012_Q3","Juvenile","Black","1762","845","2561","48.0%","3.03"
"2012_Q3","All","Black Total","13737","4641","14278","33.8%","3.08"
"2012_Q3","Adult","Not Recorded","4100","354","826","8.6%","2.33"
"2012_Q3","Juvenile","Not Recorded","382","60","161","15.7%","2.68"
"2012_Q3","All","Not Recorded Total","4482","414","987","9.2%","2.38"
"2012_Q3","Adult","Other","1721","338","1023","19.6%","3.03"
"2012_Q3","Juvenile","Other","137","61","167","44.5%","2.74"
"2012_Q3","All","Other Total","1858","399","1190","21.5%","2.98"
"2012_Q3","Adult","White","121147","37380","131039","30.9%","3.51"
"2012_Q3","Juvenile","White","14254","5676","18884","39.8%","3.33"
"2012_Q3","All","White Total","135401","43056","149923","31.8%","3.48"
"2012_Q4","Adult","Asian","7588","1758","5349","23.2%","3.04"
"2012_Q4","Juvenile","Asian","694","259","753","37.3%","2.91"
"2012_Q4","All","Asian Total","8282","2017","6102","24.4%","3.03"
"2012_Q4","Adult","Black","11536","3680","11595","31.9%","3.15"
"2012_Q4","Juvenile","Black","1727","820","2401","47.5%","2.93"
"2012_Q4","All","Black Total","13263","4500","13996","33.9%","3.11"
"2012_Q4","Adult","Not Recorded","4027","325","873","8.1%","2.69"
"2012_Q4","Juvenile","Not Recorded","388","62","219","16.0%","3.53"
"2012_Q4","All","Not Recorded Total","4415","387","1092","8.8%","2.82"
"2012_Q4","Adult","Other","1725","328","915","19.0%","2.79"
"2012_Q4","Juvenile","Other","139","50","123","36.0%","2.46"
"2012_Q4","All","Other Total","1864","378","1038","20.3%","2.75"
"2012_Q4","Adult","White","114391","35249","125951","30.8%","3.57"
"2012_Q4","Juvenile","White","12382","5121","17145","41.4%","3.35"
"2012_Q4","All","White Total","126773","40370","143096","31.8%","3.54"
"2013_Q1","Adult","Asian","7365","1660","5092","22.5%","3.07"
"2013_Q1","Juvenile","Asian","631","245","725","38.8%","2.96"
"2013_Q1","All","Asian Total","7996","1905","5817","23.8%","3.05"
"2013_Q1","Adult","Black","11519","3684","11442","32.0%","3.11"
"2013_Q1","Juvenile","Black","1646","799","2565","48.5%","3.21"
"2013_Q1","All","Black Total","13165","4483","14007","34.1%","3.12"
"2013_Q1","Adult","Not Recorded","4046","328","912","8.1%","2.78"
"2013_Q1","Juvenile","Not Recorded","326","59","182","18.1%","3.08"
"2013_Q1","All","Not Recorded Total","4372","387","1094","8.9%","2.83"
"2013_Q1","Adult","Other","1677","368","1047","21.9%","2.85"
"2013_Q1","Juvenile","Other","136","54","137","39.7%","2.54"
"2013_Q1","All","Other Total","1813","422","1184","23.3%","2.81"
"2013_Q1","Adult","White","112282","35180","126408","31.3%","3.59"
"2013_Q1","Juvenile","White","11573","5017","16774","43.4%","3.34"
"2013_Q1","All","White Total","123855","40197","143182","32.5%","3.56"
"2013_Q2","Adult","Asian","7372","1708","5252","23.2%","3.07"
"2013_Q2","Juvenile","Asian","620","233","687","37.6%","2.95"
"2013_Q2","All","Asian Total","7992","1941","5939","24.3%","3.06"
"2013_Q2","Adult","Black","11378","3710","11703","32.6%","3.15"
"2013_Q2","Juvenile","Black","1497","724","2326","48.4%","3.21"
"2013_Q2","All","Black Total","12875","4434","14029","34.4%","3.16"
"2013_Q2","Adult","Not Recorded","3779","345","938","9.1%","2.72"
"2013_Q2","Juvenile","Not Recorded","307","56","195","18.2%","3.48"
"2013_Q2","All","Not Recorded Total","4086","401","1133","9.8%","2.83"
"2013_Q2","Adult","Other","1663","331","981","19.9%","2.96"
"2013_Q2","Juvenile","Other","122","48","124","39.3%","2.58"
"2013_Q2","All","Other Total","1785","379","1105","21.2%","2.92"
"2013_Q2","Adult","White","111288","35395","129648","31.8%","3.66"
"2013_Q2","Juvenile","White","10897","4711","16048","43.2%","3.41"
"2013_Q2","All","White Total","122185","40106","145696","32.8%","3.63"
"2013_Q3","Adult","Asian","7660","1710","5291","22.3%","3.09"
"2013_Q3","Juvenile","Asian","623","234","747","37.6%","3.19"
"2013_Q3","All","Asian Total","8283","1944","6038","23.5%","3.11"
"2013_Q3","Adult","Black","11807","3843","11951","32.5%","3.11"
"2013_Q3","Juvenile","Black","1520","765","2598","50.3%","3.40"
"2013_Q3","All","Black Total","13327","4608","14549","34.6%","3.16"
"2013_Q3","Adult","Not Recorded","3912","325","855","8.3%","2.63"
"2013_Q3","Juvenile","Not Recorded","347","62","188","17.9%","3.03"
"2013_Q3","All","Not Recorded Total","4259","387","1043","9.1%","2.70"
"2013_Q3","Adult","Other","1611","357","1023","22.2%","2.87"
"2013_Q3","Juvenile","Other","128","51","163","39.8%","3.20"
"2013_Q3","All","Other Total","1739","408","1186","23.5%","2.91"
"2013_Q3","Adult","White","113686","35981","130442","31.6%","3.63"
"2013_Q3","Juvenile","White","10982","4678","15818","42.6%","3.38"
"2013_Q3","All","White Total","124668","40659","146260","32.6%","3.60"
"2013_Q4","Adult","Asian","7559","1737","5158","23.0%","2.97"
"2013_Q4","Juvenile","Asian","607","219","686","36.1%","3.13"
"2013_Q4","All","Asian Total","8166","1956","5844","24.0%","2.99"
"2013_Q4","Adult","Black","11409","3593","11404","31.5%","3.17"
"2013_Q4","Juvenile","Black","1417","716","2438","50.5%","3.41"
"2013_Q4","All","Black Total","12826","4309","13842","33.6%","3.21"
"2013_Q4","Adult","Not Recorded","4405","323","902","7.3%","2.79"
"2013_Q4","Juvenile","Not Recorded","358","55","163","15.4%","2.96"
"2013_Q4","All","Not Recorded Total","4763","378","1065","7.9%","2.82"
"2013_Q4","Adult","Other","1615","317","864","19.6%","2.73"
"2013_Q4","Juvenile","Other","107","42","136","39.3%","3.24"
"2013_Q4","All","Other Total","1722","359","1000","20.8%","2.79"
"2013_Q4","Adult","White","110839","34144","125075","30.8%","3.66"
"2013_Q4","Juvenile","White","10454","4486","15670","42.9%","3.49"
"2013_Q4","All","White Total","121293","38630","140745","31.8%","3.64"
"2014_Q1","Adult","Asian","7438","1708","5215","23.0%","3.05"
"2014_Q1","Juvenile","Asian","543","195","664","35.9%","3.41"
"2014_Q1","All","Asian Total","7981","1903","5879","23.8%","3.09"
"2014_Q1","Adult","Black","11503","3636","11769","31.6%","3.24"
"2014_Q1","Juvenile","Black","1314","673","2209","51.2%","3.28"
"2014_Q1","All","Black Total","12817","4309","13978","33.6%","3.24"
"2014_Q1","Adult","Not Recorded","4807","335","1062","7.0%","3.17"
"2014_Q1","Juvenile","Not Recorded","373","73","194","19.6%","2.66"
"2014_Q1","All","Not Recorded Total","5180","408","1256","7.9%","3.08"
"2014_Q1","Adult","Other","1685","357","985","21.2%","2.76"
"2014_Q1","Juvenile","Other","105","48","168","45.7%","3.50"
"2014_Q1","All","Other Total","1790","405","1153","22.6%","2.85"
"2014_Q1","Adult","White","111542","34265","126834","30.7%","3.70"
"2014_Q1","Juvenile","White","10018","4393","15399","43.9%","3.51"
"2014_Q1","All","White Total","121560","38658","142233","31.8%","3.68"
"2014_Q2","Adult","Asian","6885","1554","4782","22.6%","3.08"
"2014_Q2","Juvenile","Asian","532","199","656","37.4%","3.30"
"2014_Q2","All","Asian Total","7417","1753","5438","23.6%","3.10"
"2014_Q2","Adult","Black","10893","3389","11023","31.1%","3.25"
"2014_Q2","Juvenile","Black","1433","698","2318","48.7%","3.32"
"2014_Q2","All","Black Total","12326","4087","13341","33.2%","3.26"
"2014_Q2","Adult","Not Recorded","4461","299","959","6.7%","3.21"
"2014_Q2","Juvenile","Not Recorded","400","58","155","14.5%","2.67"
"2014_Q2","All","Not Recorded Total","4861","357","1114","7.3%","3.12"
"2014_Q2","Adult","Other","1522","305","921","20.0%","3.02"
"2014_Q2","Juvenile","Other","93","45","137","48.4%","3.04"
"2014_Q2","All","Other Total","1615","350","1058","21.7%","3.02"
"2014_Q2","Adult","White","105012","32311","120656","30.8%","3.73"
"2014_Q2","Juvenile","White","9567","4135","14939","43.2%","3.61"
"2014_Q2","All","White Total","114579","36446","135595","31.8%","3.72"
"2014_Q3","Adult","Asian","7119","1648","4887","23.1%","2.97"
"2014_Q3","Juvenile","Asian","505","184","693","36.4%","3.77"
"2014_Q3","All","Asian Total","7624","1832","5580","24.0%","3.05"
"2014_Q3","Adult","Black","11304","3473","11430","30.7%","3.29"
"2014_Q3","Juvenile","Black","1389","669","2106","48.2%","3.15"
"2014_Q3","All","Black Total","12693","4142","13536","32.6%","3.27"
"2014_Q3","Adult","Not Recorded","4649","279","877","6.0%","3.14"
"2014_Q3","Juvenile","Not Recorded","396","62","187","15.7%","3.02"
"2014_Q3","All","Not Recorded Total","5045","341","1064","6.8%","3.12"
"2014_Q3","Adult","Other","1540","307","899","19.9%","2.93"
"2014_Q3","Juvenile","Other","94","35","97","37.2%","2.77"
"2014_Q3","All","Other Total","1634","342","996","20.9%","2.91"
"2014_Q3","Adult","White","106390","32515","121208","30.6%","3.73"
"2014_Q3","Juvenile","White","9358","4026","14873","43.0%","3.69"
"2014_Q3","All","White Total","115748","36541","136081","31.6%","3.72"
"2014_Q4","Adult","Asian","6887","1581","4985","23.0%","3.15"
"2014_Q4","Juvenile","Asian","521","168","536","32.2%","3.19"
"2014_Q4","All","Asian Total","7408","1749","5521","23.6%","3.16"
"2014_Q4","Adult","Black","10950","3464","11890","31.6%","3.43"
"2014_Q4","Juvenile","Black","1229","626","2112","50.9%","3.37"
"2014_Q4","All","Black Total","12179","4090","14002","33.6%","3.42"
"2014_Q4","Adult","Not Recorded","4617","315","883","6.8%","2.80"
"2014_Q4","Juvenile","Not Recorded","374","51","202","13.6%","3.96"
"2014_Q4","All","Not Recorded Total","4991","366","1085","7.3%","2.96"
"2014_Q4","Adult","Other","1504","274","847","18.2%","3.09"
"2014_Q4","Juvenile","Other","67","23","?","34.3%","?"
"2014_Q4","All","Other Total","1571","297","847","18.9%","2.85"
"2014_Q4","Adult","White","101905","30581","115865","30.0%","3.79"
"2014_Q4","Juvenile","White","8546","3639","13576","42.6%","3.73"
"2014_Q4","All","White Total","110451","34220","129441","31.0%","3.78"
"2015_Q1","Adult","Asian","7096","1608","5275","22.7%","3.28"
"2015_Q1","Juvenile","Asian","512","201","699","39.3%","3.48"
"2015_Q1","All","Asian Total","7608","1809","5974","23.8%","3.30"
"2015_Q1","Adult","Black","11049","3474","11969","31.4%","3.45"
"2015_Q1","Juvenile","Black","1278","664","2307","52.0%","3.47"
"2015_Q1","All","Black Total","12327","4138","14276","33.6%","3.45"
"2015_Q1","Adult","Not Recorded","4853","275","767","5.7%","2.79"
"2015_Q1","Juvenile","Not Recorded","385","74","214","19.2%","2.89"
"2015_Q1","All","Not Recorded Total","5238","349","981","6.7%","2.81"
"2015_Q1","Adult","Other","1595","324","957","20.3%","2.95"
"2015_Q1","Juvenile","Other","69","36","128","52.2%","3.56"
"2015_Q1","All","Other Total","1664","360","1085","21.6%","3.01"
"2015_Q1","Adult","White","102453","30154","113639","29.4%","3.77"
"2015_Q1","Juvenile","White","8294","3593","13300","43.3%","3.70"
"2015_Q1","All","White Total","110747","33747","126939","30.5%","3.76"
"2015_Q2","Adult","Asian","6645","1493","4792","22.5%","3.21"
"2015_Q2","Juvenile","Asian","438","173","605","39.5%","3.50"
"2015_Q2","All","Asian Total","7083","1666","5397","23.5%","3.24"
"2015_Q2","Adult","Black","11030","3493","11842","31.7%","3.39"
"2015_Q2","Juvenile","Black","1329","692","2274","52.1%","3.29"
"2015_Q2","All","Black Total","12359","4185","14116","33.9%","3.37"
"2015_Q2","Adult","Not Recorded","4822","276","742","5.7%","2.69"
"2015_Q2","Juvenile","Not Recorded","343","45","126","13.1%","2.80"
"2015_Q2","All","Not Recorded Total","5165","321","868","6.2%","2.70"
"2015_Q2","Adult","Other","1427","277","860","19.4%","3.10"
"2015_Q2","Juvenile","Other","67","30","93","44.8%","3.10"
"2015_Q2","All","Other Total","1494","307","953","20.5%","3.10"
"2015_Q2","Adult","White","99508","29604","111959","29.8%","3.78"
"2015_Q2","Juvenile","White","7801","3336","12742","42.8%","3.82"
"2015_Q2","All","White Total","107309","32940","124701","30.7%","3.79"
"2015_Q3","Adult","Asian","6747","1518","5074","22.5%","3.34"
"2015_Q3","Juvenile","Asian","493","180","578","36.5%","3.21"
"2015_Q3","All","Asian Total","7240","1698","5652","23.5%","3.33"
"2015_Q3","Adult","Black","10886","3415","11594","31.4%","3.40"
"2015_Q3","Juvenile","Black","1321","658","2351","49.8%","3.57"
"2015_Q3","All","Black Total","12207","4073","13945","33.4%","3.42"
"2015_Q3","Adult","Not Recorded","4817","269","703","5.6%","2.61"
"2015_Q3","Juvenile","Not Recorded","415","55","184","13.3%","3.35"
"2015_Q3","All","Not Recorded Total","5232","324","887","6.2%","2.74"
"2015_Q3","Adult","Other","1463","287","889","19.6%","3.10"
"2015_Q3","Juvenile","Other","88","38","112","43.2%","2.95"
"2015_Q3","All","Other Total","1551","325","1001","21.0%","3.08"
"2015_Q3","Adult","White","98431","28967","110579","29.4%","3.82"
"2015_Q3","Juvenile","White","7682","3263","12330","42.5%","3.78"
"2015_Q3","All","White Total","106113","32230","122909","30.4%","3.81"
