"time","Ethnicity","%"
"2014/15 to 2016/17","All","16"
"2014/15 to 2016/17","Asian","27"
"2014/15 to 2016/17","Bangladeshi","35"
"2014/15 to 2016/17","Chinese","21"
"2014/15 to 2016/17","Indian","18"
"2014/15 to 2016/17","Pakistani","40"
"2014/15 to 2016/17","Asian other","18"
"2014/15 to 2016/17","Black","25"
"2014/15 to 2016/17","Mixed","20"
"2014/15 to 2016/17","White","15"
"2014/15 to 2016/17","White British","15"
"2014/15 to 2016/17","White other","16"
"2014/15 to 2016/17","Other","24"
"2015/16 to 2017/18","All","17"
"2015/16 to 2017/18","Asian","27"
"2015/16 to 2017/18","Bangladeshi","33"
"2015/16 to 2017/18","Chinese","26"
"2015/16 to 2017/18","Indian","17"
"2015/16 to 2017/18","Pakistani","40"
"2015/16 to 2017/18","Asian other","21"
"2015/16 to 2017/18","Black","27"
"2015/16 to 2017/18","Mixed","24"
"2015/16 to 2017/18","White","15"
"2015/16 to 2017/18","White British","15"
"2015/16 to 2017/18","White other","16"
"2015/16 to 2017/18","Other","27"
"2016/17 to 2018/19","All","17"
"2016/17 to 2018/19","Asian","27"
"2016/17 to 2018/19","Bangladeshi","31"
"2016/17 to 2018/19","Chinese","27"
"2016/17 to 2018/19","Indian","17"
"2016/17 to 2018/19","Pakistani","40"
"2016/17 to 2018/19","Asian other","25"
"2016/17 to 2018/19","Black","26"
"2016/17 to 2018/19","Mixed","19"
"2016/17 to 2018/19","White","15"
"2016/17 to 2018/19","White British","15"
"2016/17 to 2018/19","White other","16"
"2016/17 to 2018/19","Other","25"
"2017/18 to 2019/20","All","17"
"2017/18 to 2019/20","Asian","28"
"2017/18 to 2019/20","Bangladeshi","35"
"2017/18 to 2019/20","Chinese","25"
"2017/18 to 2019/20","Indian","18"
"2017/18 to 2019/20","Pakistani","41"
"2017/18 to 2019/20","Asian other","24"
"2017/18 to 2019/20","Black","27"
"2017/18 to 2019/20","Mixed","19"
"2017/18 to 2019/20","White","16"
"2017/18 to 2019/20","White British","16"
"2017/18 to 2019/20","White other","16"
"2017/18 to 2019/20","Other","27"
"2018/19 to 2019/20","All","17"
"2018/19 to 2019/20","Asian","28"
"2018/19 to 2019/20","Bangladeshi","35"
"2018/19 to 2019/20","Chinese","21"
"2018/19 to 2019/20","Indian","17"
"2018/19 to 2019/20","Pakistani","41"
"2018/19 to 2019/20","Asian other","25"
"2018/19 to 2019/20","Black","27"
"2018/19 to 2019/20","Mixed","17"
"2018/19 to 2019/20","White","16"
"2018/19 to 2019/20","White British","16"
"2018/19 to 2019/20","White other","15"
"2018/19 to 2019/20","Other","25"
"2019/20 to 2021/22","All","17"
"2019/20 to 2021/22","Asian","27"
"2019/20 to 2021/22","Bangladeshi","39"
"2019/20 to 2021/22","Chinese","18"
"2019/20 to 2021/22","Indian","17"
"2019/20 to 2021/22","Pakistani","39"
"2019/20 to 2021/22","Asian other","20"
"2019/20 to 2021/22","Black","26"
"2019/20 to 2021/22","Mixed","17"
"2019/20 to 2021/22","White","16"
"2019/20 to 2021/22","White British","16"
"2019/20 to 2021/22","White other","15"
"2019/20 to 2021/22","Other","23"
