"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound","Sample size"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2017/18","Year","All","5+1","England","49.7","46.5","52.8","2,088"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2005/06","Year","White","White & other","England","43","42.2","43.8","24,038"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2005/06","Year","Other","White & other","England","35.4","33.6","37.2","4,047"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2005/06","Year","All","White & other","England","42.3","41.5","43","28,117"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2006/07","Year","White","White & other","England","42.3","41.4","43.2","21,317"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2006/07","Year","Other","White & other","England","33.6","31.3","35.9","2,829"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2006/07","Year","All","White & other","England","41.5","40.6","42.3","24,174"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2007/08","Year","White","White & other","England","44","43.2","44.8","22,794"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2007/08","Year","Other","White & other","England","39.3","37","41.6","2,880"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2007/08","Year","All","White & other","England","43.5","42.8","44.3","25,720"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2008/09","Year","White","White & other","England","44","42.8","45.2","12,979"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2008/09","Year","Other","White & other","England","36.9","33.6","40.2","1,451"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2008/09","Year","All","White & other","England","43.4","42.4","44.4","14,452"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2009/10","Year","White","White & other","England","46.7","44.5","48.8","5,455"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2009/10","Year","Other","White & other","England","40.1","33.3","46.8","630"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2009/10","Year","All","White & other","England","46","44","47.9","6,097"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2010/11","Year","White","White & other","England","47.3","46.3","48.4","12,617"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2010/11","Year","Other","White & other","England","37.7","34.6","40.8","1,457"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2010/11","Year","All","White & other","England","46.3","45.3","47.3","14,102"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2011/12","Year","White","White & other","England","49.4","48.1","50.7","8,301"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2011/12","Year","Other","White & other","England","44.4","39.9","48.9","871"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2011/12","Year","All","White & other","England","48.9","47.6","50.1","9,188"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","White","5+1","England","51.1","49.5","52.7","7239"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","Mixed","5+1","England","60.3","49.9","69.8","121"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","Asian","5+1","England","43.7","38.1","49.4","487"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","Black","5+1","England","33.5","26.3","41.6","226"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","Other","5+1","England","51.4","32.8","69.6","46"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2018/19","Year","All","5+1","England","50.2","48.6","51.8","8161"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","White","5+1","England","52.5","50.7","54.2","6619"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","Mixed","5+1","England","63","51.9","72.8","105"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","Asian","5+1","England","45.7","39.9","51.5","453"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","Black","5+1","England","27.7","20.7","36","225"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","Other","5+1","England","42.3","26.1","60.4","60"
"Proportion of adults (16+) who have visited a museum or gallery in the last 12 months","2019/20","Year","All","5+1","England","51.2","49.4","53","7502"
