"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound"," Sample size "
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2006/07","Year","Other","5+1","England","48.3","45.8","50.7","2829"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2006/07","Year","All","5+1","England","69.3","68.5","70.1","24174"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2007/08","Year","White","5+1","England","73","72.2","73.9","22794"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2007/08","Year","Other","5+1","England","54.1","51.4","56.7","2880"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2007/08","Year","All","5+1","England","71.1","70.3","71.9","25720"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2008/09","Year","White","5+1","England","70.5","69.3","71.7","12979"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2008/09","Year","Other","5+1","England","50.2","46.6","53.7","1451"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2008/09","Year","All","5+1","England","68.5","67.5","69.5","14452"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2009/10","Year","White","5+1","England","71.5","69.1","73.8","5455"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2009/10","Year","Other","5+1","England","50.5","43","58","630"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2009/10","Year","All","5+1","England","70.4","68","72.8","6097"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2010/11","Year","White","5+1","England","72.7","71.6","73.8","12617"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2010/11","Year","Other","5+1","England","54.3","51","57.5","1457"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2010/11","Year","All","5+1","England","70.7","69.7","71.6","14102"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2011/12","Year","White","5+1","England","75.9","74.7","77.1","8301"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2011/12","Year","Other","5+1","England","61.4","56.6","66.2","871"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2011/12","Year","All","5+1","England","74.3","73.1","75.4","9188"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","White","5+1","England","75.4","73.7","77","7239"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","Mixed","5+1","England","70.9","60.9","79.2","121"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","Asian","5+1","England","56.3","49.9","62.5","487"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","Black","5+1","England","42.3","35","50","226"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","Other","5+1","England","58.8","39.8","75.5","46"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2018/19","Year","All","5+1","England","72.4","70.7","74","8161"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","White","5+1","England","75.3","73.7","76.9","6619"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","Mixed","5+1","England","72.3","62.4","80.3","105"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","Asian","5+1","England","59.5","53.7","64.9","453"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","Black","5+1","England","41.1","32.3","50.4","225"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","Other","5+1","England","68.6","57.6","77.8","60"
"Proportion of adults (16+) who have visited a heritage site in the last 12 months","2019/20","Year","All","5+1","England","72.7","70.9","74.4","7502"
