"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound","Sample size"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","Other","ONS 2011 5+1","England","?","?","?","27"
"Proportion of adults (16+) who have used a library service in the last 12 months","2016/17","Year","All","ONS 2011 5+1","England","34","32.8","35.3","9,352"
"Proportion of adults (16+) who have used a library service in the last 12 months","2005/06","Year","White","White & other","England","47.2","45.6","48.8","24,038"
"Proportion of adults (16+) who have used a library service in the last 12 months","2005/06","Year","Other","White & other","England","57.5","55.4","59.6","4,047"
"Proportion of adults (16+) who have used a library service in the last 12 months","2005/06","Year","All","White & other","England","48.2","47.5","48.9","28,117"
"Proportion of adults (16+) who have used a library service in the last 12 months","2006/07","Year","White","White & other","England","44.9","44","45.8","21,317"
"Proportion of adults (16+) who have used a library service in the last 12 months","2006/07","Year","Other","White & other","England","56.7","54.3","59.1","2,829"
"Proportion of adults (16+) who have used a library service in the last 12 months","2006/07","Year","All","White & other","England","46.1","45.3","47","24,174"
"Proportion of adults (16+) who have used a library service in the last 12 months","2007/08","Year","White","White & other","England","43.6","42.7","44.5","22,794"
"Proportion of adults (16+) who have used a library service in the last 12 months","2007/08","Year","Other","White & other","England","57.9","55.4","60.3","2,880"
"Proportion of adults (16+) who have used a library service in the last 12 months","2007/08","Year","All","White & other","England","45","44.2","45.9","25,720"
"Proportion of adults (16+) who have used a library service in the last 12 months","2008/09","Year","White","White & other","England","40.1","38.9","41.3","9,728"
"Proportion of adults (16+) who have used a library service in the last 12 months","2008/09","Year","Other","White & other","England","50.2","46.3","54.1","1,010"
"Proportion of adults (16+) who have used a library service in the last 12 months","2008/09","Year","All","White & other","England","41.1","40.2","42","10,752"
"Proportion of adults (16+) who have used a library service in the last 12 months","2009/10","Year","White","White & other","England","37.9","36.2","39.6","5,455"
"Proportion of adults (16+) who have used a library service in the last 12 months","2009/10","Year","Other","White & other","England","50.6","44.9","56.4","630"
"Proportion of adults (16+) who have used a library service in the last 12 months","2009/10","Year","All","White & other","England","39.4","37.7","41.2","6,097"
"Proportion of adults (16+) who have used a library service in the last 12 months","2010/11","Year","White","White & other","England","38.3","37.3","39.4","12,617"
"Proportion of adults (16+) who have used a library service in the last 12 months","2010/11","Year","Other","White & other","England","50","47.1","52.8","1,457"
"Proportion of adults (16+) who have used a library service in the last 12 months","2010/11","Year","All","White & other","England","39.7","38.7","40.6","14,102"
"Proportion of adults (16+) who have used a library service in the last 12 months","2011/12","Year","White","White & other","England","37.8","36.4","39.1","8,301"
"Proportion of adults (16+) who have used a library service in the last 12 months","2011/12","Year","Other","White & other","England","46.5","42.6","50.5","871"
"Proportion of adults (16+) who have used a library service in the last 12 months","2011/12","Year","All","White & other","England","38.8","37.6","40","9,188"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","White","ONS 2011 5+1","England","31.8","30.5","33.1","7,239"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","Mixed","ONS 2011 5+1","England","39.6","30.1","49.9","121"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","Asian","ONS 2011 5+1","England","42.5","37","48.2","487"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","Black","ONS 2011 5+1","England","33.8","27.2","41.2","226"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","Other","ONS 2011 5+1","England","37.5","20.4","58.5","46"
"Proportion of adults (16+) who have used a library service in the last 12 months","2018/19","Year","All","ONS 2011 5+1","England","32.9","31.6","34.3","8,161"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","White","ONS 2011 5+1","England","30","28.7","31.4","6,619"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","Mixed","ONS 2011 5+1","England","35.3","26.4","45.4","105"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","Asian","ONS 2011 5+1","England","41.6","36.5","46.9","453"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","Black","ONS 2011 5+1","England","38","30","46.8","225"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","Other","ONS 2011 5+1","England","38.3","22.1","57.5","60"
"Proportion of adults (16+) who have used a library service in the last 12 months","2019/20","Year","All","ONS 2011 5+1","England","31.4","30.2","32.7","7,502"
