"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value","Lower bound","Upper bound","Number of respondents"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2017/18","Year","Other","ONS 2011 5+1","England","72.5","59.1","82.8","79"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2017/18","Year","All","ONS 2011 5+1","England","78.9","77.4","80.4","7,715"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","White","White & other","England","77","76.3","77.7","24,038"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","Other","White & other","England","69.9","68","71.8","4,047"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2005/06","Year","All","White & other","England","76.3","75.6","77","28,117"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","White","White & other","England","76.8","76","77.5","21,317"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","Other","White & other","England","68.1","65.8","70.4","2,829"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2006/07","Year","All","White & other","England","75.9","75.2","76.7","24,174"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","White","White & other","England","77.4","76.7","78.1","22,794"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","Other","White & other","England","71.2","69","73.3","2,880"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2007/08","Year","All","White & other","England","76.8","76.1","77.5","25,720"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","White","White & other","England","76.6","75.5","77.7","12,979"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","Other","White & other","England","67.4","64.2","70.7","1,451"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2008/09","Year","All","White & other","England","75.7","74.7","76.7","14,452"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","White","White & other","England","77","75","79","5,455"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","Other","White & other","England","65.8","58.8","72.8","630"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2009/10","Year","All","White & other","England","75.7","73.7","77.7","6,097"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","White","White & other","England","77.4","76.5","78.3","12,617"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","Other","White & other","England","66.9","63.9","69.9","1,457"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2010/11","Year","All","White & other","England","76.2","75.4","77.1","14,102"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","White","White & other","England","79.1","78","80.2","8,301"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","Other","White & other","England","70.5","65.9","75","871"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2011/12","Year","All","White & other","England","78.2","77.1","79.2","9,188"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","White","ONS 2011 5+1","England","79.3","77.8","80.7","7,239"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","Mixed","ONS 2011 5+1","England","88.7","81.9","93.1","121"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","Asian","ONS 2011 5+1","England","59.7","53.9","65.2","487"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","Black","ONS 2011 5+1","England","68.5","59.9","75.9","226"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","Other","ONS 2011 5+1","England","66.5","49.1","80.4","46"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2018/19","Year","All","ONS 2011 5+1","England","77.4","75.8","78.9","8,161"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","White","ONS 2011 5+1","England","78.3","76.7","79.8","6,619"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","Mixed","ONS 2011 5+1","England","81.3","71.2","88.5","105"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","Asian","ONS 2011 5+1","England","62.9","56.3","69","453"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","Black","ONS 2011 5+1","England","60.9","51.3","69.8","225"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","Other","ONS 2011 5+1","England","61","40.8","78","60"
"Proportion of adults (16+) who have engaged with the arts in the last 12 months","2019/20","Year","All","ONS 2011 5+1","England","76.3","74.6","78","7,502"
