"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Weighted_Sample_Stage_Distance","Unweighted_Sample_Stage_Distance","Weighted_Sample_Stages","Unweighted_Sample_Stages","Weighted_Sample_Individuals","Unweighted_Sample_Individuals"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van driver","1596","63130","53146","8805","7477","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van passenger","922","36488","32557","4939","4468","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","London Underground","219","8675","7112","1186","956","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Motorcycle ","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other local bus","271","10728","8504","2399","1951","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Surface Rail","618","24442","20164","1377","1090","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Taxi / minicab","47","1877","1701","432","394","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Walk","172","6791","5878","12187","10331","2063","1854"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Modes","4954","110811","95733","22912","20116","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","244","5452","4609","1790","1566","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","1375","30745","25692","4337","3618","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","1894","42366","38101","5975","5450","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","London Underground","178","3987","3095","593","452","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","296","6631","5202","1588","1300","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","482","10775","9367","431","345","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Walk","209","4667","4164","7331","6642","1166","1069"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Modes","4465","81136","67580","17602","14376","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bus in London","375","6809","5428","2038","1605","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van driver","1514","27514","22982","3906","3332","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van passenger","1229","22342","19647","2885","2508","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","London Underground","296","5375","3721","844","570","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Motorcycle ","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other local bus","246","4475","3816","840","712","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Surface Rail","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Taxi / minicab","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Walk","192","3486","2903","6053","4860","948","829"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Modes","7424","10609568","9959079","1646003","1542259","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bicycle","42","60520","54568","26536","24167","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bus in London","44","63500","49692","21369","16814","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van driver","3892","5561773","5216292","651618","607380","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van passenger","2133","3048249","2922054","346049","330165","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","London Underground","67","95972","72242","16079","12154","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Motorcycle ","43","60811","54360","5732","5022","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Non-local bus","72","102369","102427","1197","1184","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other local bus","200","286458","268591","68322","63640","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other private transport","150","214300","209366","12596","12270","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Other public transport","64","91728","80739","5505","4822","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Surface Rail","456","651249","579010","23188","19986","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Taxi / minicab","57","81242","74030","18192","16406","74508","73649"
"Average distance in miles per year by mode of transport","2002-2006","5-year rolling average","White","National Travel Survey broad ethnicity classification","Walk","204","291396","275708","449619","428249","74508","73649"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","All modes","7130","11634989","10874222","1828176","1705895","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","41","66360","59508","27358","24863","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","73","119916","98280","37525","30984","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","3663","5976683","5579829","698999","648760","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","2029","3310464","3176439","378891","361899","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","London Underground","81","131461","101796","21315","16496","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Motorcycle ","39","63472","55942","5952","5131","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","72","117193","115192","1433","1394","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","204","332483","305137","78255","71439","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","134","218048","212732","13645","13252","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","69","113198","100860","6841","5886","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","471","769236","678298","28748","24614","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","54","88921","80947","19941","17900","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","All ethnic groups","National Travel Survey broad ethnicity classification","Walk","201","327555","309262","509272","483277","85083","83634"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","All Modes","4480","378693","318749","80189","68395","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bicycle","11","951","760","402","328","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Bus in London","177","14968","11962","4459","3593","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van driver","1864","157543","133210","22447","19129","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Car / van passenger","1308","110525","97373","16267","14490","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","London Underground","197","16620","12445","2271","1667","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Motorcycle ","!","!","!","!","!","!","!"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Non-local bus","!","!","!","!","!","!","!"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other local bus","167","14091","10776","3772","2919","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other private transport","64","5375","4276","504","397","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Other public transport","41","3455","3197","500","366","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Surface Rail","379","32035","24789","1410","1118","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Taxi / minicab","31","2646","2227","673","564","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Asian / Asian British","National Travel Survey broad ethnicity classification","Walk","185","15669","13594","27334","23714","4407","3973"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","All Modes","4869","200494","172832","39292","34430","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Bus in London","578","23797","20539","6601","5749","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van driver","1660","68356","59191","9242","8010","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Car / van passenger","976","40200","36195","5275","4820","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","London Underground","215","8841","7614","1156","988","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Motorcycle ","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other local bus","292","12009","9539","2600","2122","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Surface Rail","678","27902","22594","1489","1208","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Taxi / minicab","43","1779","1608","424","393","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Black / African / Caribbean / Black British","National Travel Survey broad ethnicity classification","Walk","167","6893","6166","11607","10376","2147","1990"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","All Modes","4991","122740","107827","25250","22551","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Bus in London","251","6179","5312","2020","1798","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van driver","1380","33927","28653","4481","3776","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Car / van passenger","1900","46732","43020","6479","6001","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","London Underground","161","3950","3199","589","467","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other local bus","298","7325","5907","1704","1421","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Surface Rail","519","12761","10999","511","407","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Taxi / minicab","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Mixed / Multiple ethnic groups","National Travel Survey broad ethnicity classification","Walk","219","5397","4901","8552","7882","1282","1200"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","All Modes","4576","82437","67977","18166","14932","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bicycle","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Bus in London","405","7288","5967","2139","1731","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van driver","1636","29475","24393","4026","3452","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Car / van passenger","1107","19935","17078","2647","2329","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","London Underground","316","5697","4112","868","611","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Motorcycle ","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Non-local bus","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other local bus","192","3460","3007","727","618","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other private transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Other public transport","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Surface Rail","405","7287","5662","491","372","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Taxi / minicab","-9","-9","-9","-9","-9","-9","-9"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","Other ethnic group","National Travel Survey broad ethnicity classification","Walk","198","3574","2984","6532","5255","939","830"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","All Modes","7415","10842757","10198800","1664100","1564414","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bicycle","43","62943","56931","26027","23828","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Bus in London","46","67560","54421","22277","18093","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van driver","3887","5683517","5330402","658398","613981","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Car / van passenger","2114","3090755","2980413","348005","334031","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","London Underground","66","96195","74318","16405","12747","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Motorcycle ","43","62203","54961","5750","4984","76245","75578"
"Average distance in miles per year by mode of transport","2003-2007","5-year rolling average","White","National Travel Survey broad ethnicity classification","Non-local bus","72","104943","104735","1282","1264","76245","75578"
