"Ethnicity","Reason","%","Number"
"Chinese","Sexual Misconduct","2.50","4"
"Chinese","Theft","1.80","3"
"Chinese","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","8.60","14"
"Chinese","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.50","9"
"Chinese","Verbal Abuse/ Threatening Behaviour Against An Adult","9.20","15"
"Chinese","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.80","3"
"Mixed","Abuse Against Sexual Orientation And Gender Identity","0.30","85"
"Mixed","Abuse Relating To Disability","0.00","3"
"Mixed","Bullying","1.30","344"
"Mixed","Damage","2.80","729"
"Mixed","Drug And Alcohol Related","3.20","819"
"Mixed","Inappropriate Use Of Social Media Or Online Technology","1.80","470"
"Mixed","Persistent Disruptive Behaviour","30.20","7,796"
"Mixed","Physical Assault Against A Pupil","24.60","6,352"
"Mixed","Physical Assault Against An Adult","6.80","1,749"
"Mixed","Racist Abuse","1.20","310"
"Mixed","Sexual Misconduct","1.00","249"
"Mixed","Theft","0.70","174"
"Mixed","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.00","525"
"Mixed","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.10","1,565"
"Mixed","Verbal Abuse/ Threatening Behaviour Against An Adult","16.40","4,241"
"Mixed","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.60","410"
"White","Abuse Against Sexual Orientation And Gender Identity","0.30","783"
"White","Abuse Relating To Disability","0.00","56"
"White","Bullying","0.90","2,436"
"White","Damage","2.80","7,740"
"White","Drug And Alcohol Related","3.00","8,500"
"White","Inappropriate Use Of Social Media Or Online Technology","1.20","3,340"
"White","Persistent Disruptive Behaviour","36.90","102,781"
"White","Physical Assault Against A Pupil","18.70","52,240"
"White","Physical Assault Against An Adult","6.10","16,953"
"White","Racist Abuse","1.80","4,931"
"White","Sexual Misconduct","0.60","1,699"
"White","Theft","0.50","1,343"
"White","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","1.60","4,495"
"White","Verbal Abuse/ Threatening Behaviour Against A Pupil","4.80","13,291"
"White","Verbal Abuse/ Threatening Behaviour Against An Adult","18.90","52,710"
"White","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.00","5,583"
"Other","Abuse Against Sexual Orientation And Gender Identity","0.50","21"
"Other","Abuse Relating To Disability","0.00","0"
"Other","Bullying","1.90","86"
"Other","Damage","3.10","138"
"Other","Drug And Alcohol Related","2.70","122"
"Other","Inappropriate Use Of Social Media Or Online Technology","3.30","148"
"Other","Persistent Disruptive Behaviour","24.40","1,100"
"Other","Physical Assault Against A Pupil","31.20","1,405"
"Other","Physical Assault Against An Adult","4.00","182"
"Other","Racist Abuse","2.50","113"
"Other","Sexual Misconduct","1.50","69"
"Other","Theft","0.70","32"
"Other","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","3.40","154"
"Other","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.10","320"
"Other","Verbal Abuse/ Threatening Behaviour Against An Adult","11.70","526"
"Other","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.80","83"
