"Ethnicity","Local Authority","Rate","Number"
"Asian","Barking And Dagenham","0.54","66"
"Asian","Barnet","0.83","64"
"Asian","Barnsley","3.69","8"
"Asian","Bath And North East Somerset","2.28","10"
"Asian","Bedford","1.73","81"
"Asian","Bexley","0.66","28"
"Asian","Birmingham","1.97","1,484"
"Asian","Blackburn With Darwen","1.60","196"
"Asian","Blackpool","0.22","1"
"Asian","Bolton","1.21","157"
"Asian","Bournemouth, Christchurch And Poole","0.54","9"
"Asian","Bracknell Forest","0.27","3"
"Asian","Bradford","4.07","1,712"
"Asian","Brent","0.86","127"
"Asian","Brighton And Hove","0.97","11"
"Asian","Bristol, City Of","1.94","91"
"Asian","Bromley","0.58","22"
"Asian","Buckinghamshire","1.98","334"
"Asian","Bury","1.98","87"
"Asian","Calderdale","10.72","703"
"Asian","Cambridgeshire","1.57","57"
"Asian","Camden","1.88","78"
"Asian","Central Bedfordshire","0.60","8"
"Asian","Cheshire East","0.54","6"
"Asian","Cheshire West And Chester","0.97","8"
"Asian","City Of London","0.00","0"
"Asian","Cornwall","2.55","7"
"Asian","County Durham","0.83","5"
"Asian","Coventry","1.17","141"
"Asian","Croydon","1.11","102"
"Asian","Cumbria","1.94","9"
"Asian","Darlington","1.10","6"
"Asian","Derby","1.60","136"
"Asian","Derbyshire","1.11","14"
"Asian","Devon","0.80","6"
"Asian","Doncaster","1.21","19"
"Asian","Dorset","1.09","5"
"Asian","Dudley","3.13","153"
"Asian","Ealing","1.09","178"
"Asian","East Riding Of Yorkshire","0.00","0"
"Asian","East Sussex","1.81","25"
"Asian","Enfield","0.81","38"
"Asian","Essex","1.23","88"
"Asian","Gateshead","1.27","10"
"Asian","Gloucestershire","1.17","40"
"Asian","Greenwich","0.88","35"
"Asian","Hackney","2.40","97"
"Asian","Halton","0.00","0"
"Asian","Hammersmith And Fulham","1.03","16"
"Asian","Hampshire","0.76","45"
"Asian","Haringey","0.60","14"
"Asian","Harrow","0.79","146"
"Asian","Hartlepool","1.22","4"
"Asian","Havering","0.68","26"
"Asian","Herefordshire, County Of","1.68","3"
"Asian","Hertfordshire","1.14","196"
"Asian","Hillingdon","0.95","149"
"Asian","Hounslow","0.98","156"
"Asian","Isle Of Wight","0.00","0"
"Asian","Isles Of Scilly","0.00","0"
"Asian","Islington","2.29","48"
"Asian","Kensington And Chelsea","1.08","6"
"Asian","Kent","0.88","95"
"Asian","Kingston Upon Hull, City Of","0.73","5"
"Asian","Kingston Upon Thames","0.78","38"
"Asian","Kirklees","2.12","397"
"Asian","Knowsley","1.06","3"
"Asian","Lambeth","0.66","12"
"Asian","Lancashire","2.04","419"
"Asian","Leeds","2.08","325"
"Asian","Leicester","1.09","291"
"Asian","Leicestershire","0.57","48"
"Asian","Lewisham","0.57","13"
"Asian","Lincolnshire","0.66","12"
"Asian","Liverpool","1.08","35"
"Asian","Luton","1.77","324"
"Asian","Manchester","1.59","341"
"Asian","Medway","0.79","21"
"Asian","Merton","0.47","26"
"Asian","Middlesbrough","3.22","86"
"Asian","Milton Keynes","1.13","72"
"Asian","Newcastle Upon Tyne","2.52","132"
"Asian","Newham","1.15","352"
"Asian","Norfolk","0.58","11"
"Asian","North East Lincolnshire","0.53","1"
"Asian","North Lincolnshire","0.77","7"
"Asian","North Somerset","2.18","8"
"Asian","North Tyneside","1.30","10"
"Asian","North Yorkshire","1.15","18"
"Asian","Northamptonshire","1.08","62"
"Asian","Northumberland","0.98","6"
"Asian","Nottingham","2.68","226"
"Asian","Nottinghamshire","0.92","33"
"Asian","Oldham","1.70","250"
"Asian","Oxfordshire","2.54","153"
"Asian","Peterborough","3.81","255"
"Asian","Plymouth","2.32","11"
"Asian","Portsmouth","1.18","21"
"Asian","Reading","0.88","50"
"Asian","Redbridge","1.78","580"
"Asian","Redcar And Cleveland","5.24","10"
"Asian","Richmond Upon Thames","1.02","24"
"Asian","Rochdale","1.88","175"
"Asian","Rotherham","1.68","60"
"Asian","Rutland","0.00","0"
"Asian","Salford","0.26","3"
"Asian","Sandwell","1.39","264"
"Asian","Sefton","0.65","3"
"Asian","Sheffield","3.04","306"
"Asian","Shropshire","0.00","0"
"Asian","Slough","0.87","145"
"Asian","Solihull","1.58","84"
"Asian","Somerset","2.51","23"
"Asian","South Gloucestershire","1.62","25"
"Asian","South Tyneside","1.51","13"
"Asian","Southampton","1.07","46"
"Asian","Southend-On-Sea","1.76","47"
"Asian","Southwark","1.08","25"
"Asian","St. Helens","2.14","7"
"Asian","Staffordshire","3.44","181"
"Asian","Stockport","1.40","46"
"Asian","Stockton-On-Tees","2.26","39"
"Asian","Stoke-On-Trent","4.13","270"
"Asian","Suffolk","1.44","28"
"Asian","Sunderland","0.86","14"
"Asian","Surrey","1.36","160"
"Asian","Sutton","0.64","59"
"Asian","Swindon","0.61","28"
"Asian","Tameside","1.87","81"
"Asian","Telford And Wrekin","2.58","59"
"Asian","Thurrock","0.86","18"
"Asian","Torbay","0.40","1"
"Asian","Tower Hamlets","1.28","381"
"Asian","Trafford","0.63","40"
"Asian","Wakefield","3.12","69"
"Asian","Walsall","2.01","246"
"Asian","Waltham Forest","1.29","134"
"Asian","Wandsworth","0.86","50"
"Asian","Warrington","0.50","5"
"Asian","Warwickshire","0.54","31"
"Asian","West Berkshire","0.74","8"
"Asian","West Sussex","1.64","100"
"Asian","Westminster","1.14","35"
"Asian","Wigan","0.27","2"
"Asian","Wiltshire","0.28","4"
"Asian","Windsor And Maidenhead","2.86","99"
"Asian","Wirral","0.87","12"
"Asian","Wokingham","0.40","17"
"Asian","Wolverhampton","1.31","156"
"Asian","Worcestershire","2.11","67"
"Asian","York","0.34","2"
"Black","Barking And Dagenham","1.71","192"
"Black","Barnet","4.23","269"
"Black","Barnsley","7.48","19"
"Black","Bath And North East Somerset","11.43","24"
"Black","Bedford","2.50","45"
"Black","Bexley","3.02","240"
"Black","Birmingham","4.50","1,127"
"Black","Blackburn With Darwen","1.21","4"
"Black","Blackpool","5.26","5"
"Black","Bolton","3.11","103"
"Black","Bournemouth, Christchurch And Poole","2.60","11"
"Black","Bracknell Forest","2.09","11"
"Black","Bradford","4.93","85"
"Black","Brent","3.62","341"
"Black","Brighton And Hove","3.41","23"
"Black","Bristol, City Of","6.81","431"
"Black","Bromley","3.53","198"
"Black","Buckinghamshire","4.02","102"
"Black","Bury","3.77","30"
"Black","Calderdale","11.27","39"
"Black","Cambridgeshire","6.02","76"
"Black","Camden","4.55","181"
"Black","Central Bedfordshire","5.10","61"
"Black","Cheshire East","3.98","13"
"Black","Cheshire West And Chester","3.04","9"
"Black","City Of London","0.00","0"
"Black","Cornwall","1.39","1"
"Black","County Durham","0.70","2"
"Black","Coventry","4.02","294"
"Black","Croydon","5.78","920"
"Black","Cumbria","7.27","12"
"Black","Darlington","1.55","2"
"Black","Derby","2.61","49"
"Black","Derbyshire","7.23","34"
"Black","Devon","2.98","7"
"Black","Doncaster","12.71","83"
"Black","Dorset","1.44","2"
"Black","Dudley","8.24","112"
"Black","Ealing","3.99","300"
"Black","East Riding Of Yorkshire","1.19","1"
"Black","East Sussex","4.91","26"
"Black","Enfield","3.79","478"
"Black","Essex","3.32","257"
"Black","Gateshead","3.08","17"
"Black","Gloucestershire","7.86","115"
"Black","Greenwich","3.30","440"
"Black","Hackney","6.17","698"
"Black","Halton","0.00","0"
"Black","Hammersmith And Fulham","5.58","236"
"Black","Hampshire","3.67","90"
"Black","Haringey","4.41","361"
"Black","Harrow","3.69","129"
"Black","Hartlepool","2.11","2"
"Black","Havering","3.39","149"
"Black","Herefordshire, County Of","0.00","0"
"Black","Hertfordshire","3.24","284"
"Black","Hillingdon","4.03","209"
"Black","Hounslow","4.67","224"
"Black","Isle Of Wight","1.45","1"
"Black","Isles Of Scilly","0.00","0"
"Black","Islington","8.40","458"
"Black","Kensington And Chelsea","4.60","105"
"Black","Kent","2.75","227"
"Black","Kingston Upon Hull, City Of","4.14","35"
"Black","Kingston Upon Thames","3.26","26"
"Black","Kirklees","5.01","70"
"Black","Knowsley","4.04","8"
"Black","Lambeth","3.74","537"
"Black","Lancashire","5.31","52"
"Black","Leeds","2.19","215"
"Black","Leicester","2.80","156"
"Black","Leicestershire","1.47","20"
"Black","Lewisham","5.57","721"
"Black","Lincolnshire","1.85","12"
"Black","Liverpool","2.34","88"
"Black","Luton","2.70","104"
"Black","Manchester","3.54","548"
"Black","Medway","2.52","101"
"Black","Merton","3.22","121"
"Black","Middlesbrough","3.68","22"
"Black","Milton Keynes","2.65","177"
"Black","Newcastle Upon Tyne","3.76","86"
"Black","Newham","3.71","455"
"Black","Norfolk","3.78","51"
"Black","North East Lincolnshire","3.41","3"
"Black","North Lincolnshire","3.01","4"
"Black","North Somerset","4.33","10"
"Black","North Tyneside","1.80","4"
"Black","North Yorkshire","1.86","7"
"Black","Northamptonshire","2.58","169"
"Black","Northumberland","1.19","1"
"Black","Nottingham","6.84","383"
"Black","Nottinghamshire","3.86","71"
"Black","Oldham","1.63","33"
"Black","Oxfordshire","4.67","119"
"Black","Peterborough","7.09","117"
"Black","Plymouth","1.22","5"
"Black","Portsmouth","2.03","20"
"Black","Reading","3.74","74"
"Black","Redbridge","4.99","276"
"Black","Redcar And Cleveland","19.35","6"
"Black","Richmond Upon Thames","4.51","37"
"Black","Rochdale","3.57","64"
"Black","Rotherham","3.99","29"
"Black","Rutland","2.53","2"
"Black","Salford","1.43","35"
"Black","Sandwell","4.16","248"
"Black","Sefton","3.01","8"
"Black","Sheffield","3.82","205"
"Black","Shropshire","3.42","5"
"Black","Slough","3.79","89"
"Black","Solihull","5.49","51"
"Black","Somerset","6.56","20"
"Black","South Gloucestershire","9.56","81"
"Black","South Tyneside","4.35","7"
"Black","Southampton","2.02","24"
"Black","Southend-On-Sea","2.31","44"
"Black","Southwark","4.93","831"
"Black","St. Helens","2.87","5"
"Black","Staffordshire","5.22","50"
"Black","Stockport","8.49","53"
"Black","Stockton-On-Tees","3.69","16"
"Black","Stoke-On-Trent","4.15","69"
"Black","Suffolk","6.96","72"
"Black","Sunderland","1.56","6"
"Black","Surrey","3.21","106"
"Black","Sutton","5.22","171"
"Black","Swindon","3.15","38"
"Black","Tameside","3.65","38"
"Black","Telford And Wrekin","1.88","26"
"Black","Thurrock","2.43","102"
"Black","Torbay","2.94","1"
"Black","Tower Hamlets","2.82","124"
"Black","Trafford","2.90","51"
"Black","Wakefield","4.11","37"
"Black","Walsall","3.20","98"
"Black","Waltham Forest","4.62","339"
"Black","Wandsworth","3.97","267"
"Black","Warrington","6.60","19"
"Black","Warwickshire","2.43","32"
"Black","West Berkshire","6.94","29"
"Black","West Sussex","4.52","86"
"Black","Westminster","6.17","256"
"Black","Wigan","3.46","27"
"Black","Wiltshire","3.83","44"
"Black","Windsor And Maidenhead","4.75","18"
"Black","Wirral","1.63","4"
"Black","Wokingham","1.91","18"
"Black","Wolverhampton","4.78","260"
"Black","Worcestershire","4.36","25"
"Black","York","1.92","3"
"Chinese","Barking And Dagenham","0.00","0"
"Chinese","Barnet","0.84","7"
"Chinese","Barnsley","0.00","0"
"Chinese","Bath And North East Somerset","1.00","1"
"Chinese","Bedford","0.00","0"
"Chinese","Bexley","0.76","5"
"Chinese","Birmingham","0.09","1"
"Chinese","Blackburn With Darwen","0.00","0"
"Chinese","Blackpool","1.67","1"
"Chinese","Bolton","0.00","0"
"Chinese","Bournemouth, Christchurch And Poole","0.77","2"
"Chinese","Bracknell Forest","0.00","0"
"Chinese","Bradford","1.09","1"
"Chinese","Brent","0.00","0"
"Chinese","Brighton And Hove","1.93","4"
"Chinese","Bristol, City Of","0.36","1"
"Chinese","Bromley","0.30","2"
"Chinese","Buckinghamshire","0.71","3"
"Chinese","Bury","0.00","0"
"Chinese","Calderdale","0.00","0"
"Chinese","Cambridgeshire","0.47","3"
"Chinese","Camden","0.73","1"
"Chinese","Central Bedfordshire","0.00","0"
"Chinese","Cheshire East","0.00","0"
"Chinese","Cheshire West And Chester","0.61","1"
"Chinese","City Of London","0.00","0"
"Chinese","Cornwall","1.72","2"
"Chinese","County Durham","2.74","6"
"Chinese","Coventry","0.44","1"
"Chinese","Croydon","0.00","0"
"Chinese","Cumbria","0.00","0"
"Chinese","Darlington","0.00","0"
"Chinese","Derby","0.00","0"
"Chinese","Derbyshire","0.00","0"
"Chinese","Devon","0.98","2"
"Chinese","Doncaster","0.48","1"
"Chinese","Dorset","1.18","1"
"Chinese","Dudley","0.00","0"
"Chinese","Ealing","0.00","0"
"Chinese","East Riding Of Yorkshire","0.00","0"
"Chinese","East Sussex","0.54","1"
"Chinese","Enfield","0.00","0"
"Chinese","Essex","0.67","6"
"Chinese","Gateshead","0.53","1"
"Chinese","Gloucestershire","0.39","1"
"Chinese","Greenwich","0.64","4"
"Chinese","Hackney","0.84","2"
"Chinese","Halton","0.00","0"
"Chinese","Hammersmith And Fulham","0.93","1"
"Chinese","Hampshire","0.65","4"
"Chinese","Haringey","0.56","2"
"Chinese","Harrow","1.00","2"
"Chinese","Hartlepool","0.00","0"
"Chinese","Havering","0.00","0"
"Chinese","Herefordshire, County Of","0.00","0"
"Chinese","Hertfordshire","0.64","7"
"Chinese","Hillingdon","0.79","1"
"Chinese","Hounslow","0.67","1"
"Chinese","Isle Of Wight","0.00","0"
"Chinese","Isles Of Scilly","0.00","0"
"Chinese","Islington","0.95","1"
"Chinese","Kensington And Chelsea","0.00","0"
"Chinese","Kent","0.35","3"
"Chinese","Kingston Upon Hull, City Of","0.00","0"
"Chinese","Kingston Upon Thames","0.00","0"
"Chinese","Kirklees","0.00","0"
"Chinese","Knowsley","0.00","0"
"Chinese","Lambeth","0.00","0"
"Chinese","Lancashire","0.22","1"
"Chinese","Leeds","0.00","0"
"Chinese","Leicester","0.00","0"
"Chinese","Leicestershire","0.30","1"
"Chinese","Lewisham","0.19","1"
"Chinese","Lincolnshire","0.35","1"
"Chinese","Liverpool","0.30","3"
"Chinese","Luton","0.00","0"
"Chinese","Manchester","0.11","1"
"Chinese","Medway","0.00","0"
"Chinese","Merton","0.00","0"
"Chinese","Middlesbrough","0.00","0"
"Chinese","Milton Keynes","0.72","2"
"Chinese","Newcastle Upon Tyne","0.00","0"
"Chinese","Newham","0.31","1"
"Chinese","Norfolk","0.00","0"
"Chinese","North East Lincolnshire","0.00","0"
"Chinese","North Lincolnshire","0.00","0"
"Chinese","North Somerset","0.00","0"
"Chinese","North Tyneside","1.12","2"
"Chinese","North Yorkshire","1.52","3"
"Chinese","Northamptonshire","1.12","4"
"Chinese","Northumberland","0.00","0"
"Chinese","Nottingham","0.89","2"
"Chinese","Nottinghamshire","1.33","7"
"Chinese","Oldham","0.00","0"
"Chinese","Oxfordshire","0.51","2"
"Chinese","Peterborough","1.61","2"
"Chinese","Plymouth","1.18","2"
"Chinese","Portsmouth","0.00","0"
"Chinese","Reading","0.00","0"
"Chinese","Redbridge","0.00","0"
"Chinese","Redcar And Cleveland","0.00","0"
"Chinese","Richmond Upon Thames","0.65","2"
"Chinese","Rochdale","0.00","0"
"Chinese","Rotherham","0.00","0"
"Chinese","Rutland","0.00","0"
"Chinese","Salford","0.00","0"
"Chinese","Sandwell","0.96","2"
"Chinese","Sefton","0.00","0"
"Chinese","Sheffield","0.00","0"
"Chinese","Shropshire","0.00","0"
"Chinese","Slough","0.00","0"
"Chinese","Solihull","0.00","0"
"Chinese","Somerset","0.82","1"
"Chinese","South Gloucestershire","0.53","1"
"Chinese","South Tyneside","0.00","0"
"Chinese","Southampton","0.58","1"
"Chinese","Southend-On-Sea","0.50","1"
"Chinese","Southwark","0.38","2"
"Chinese","St. Helens","3.33","3"
"Chinese","Staffordshire","0.58","2"
"Chinese","Stockport","0.00","0"
"Chinese","Stockton-On-Tees","1.05","1"
"Chinese","Stoke-On-Trent","1.56","3"
"Chinese","Suffolk","0.00","0"
"Chinese","Sunderland","0.00","0"
"Chinese","Surrey","0.13","1"
"Chinese","Sutton","0.51","4"
"Chinese","Swindon","0.00","0"
"Chinese","Tameside","0.57","1"
"Chinese","Telford And Wrekin","0.86","1"
"Chinese","Thurrock","0.00","0"
"Chinese","Torbay","0.00","0"
"Chinese","Tower Hamlets","0.80","2"
"Chinese","Trafford","0.21","2"
"Chinese","Wakefield","1.24","2"
"Chinese","Walsall","0.96","2"
"Chinese","Waltham Forest","0.00","0"
"Chinese","Wandsworth","0.00","0"
"Chinese","Warrington","0.53","1"
"Chinese","Warwickshire","0.00","0"
"Chinese","West Berkshire","1.19","1"
"Chinese","West Sussex","2.56","8"
"Chinese","Westminster","0.00","0"
"Chinese","Wigan","0.00","0"
"Chinese","Wiltshire","0.00","0"
"Chinese","Windsor And Maidenhead","0.00","0"
"Chinese","Wirral","0.00","0"
"Chinese","Wokingham","0.37","1"
"Chinese","Wolverhampton","0.00","0"
"Chinese","Worcestershire","0.00","0"
"Chinese","York","0.00","0"
"Mixed","Barking And Dagenham","3.58","154"
"Mixed","Barnet","3.17","207"
"Mixed","Barnsley","6.57","55"
"Mixed","Bath And North East Somerset","13.45","203"
"Mixed","Bedford","4.76","152"
"Mixed","Bexley","3.52","126"
"Mixed","Birmingham","5.76","1,072"
"Mixed","Blackburn With Darwen","3.76","39"
"Mixed","Blackpool","7.96","54"
"Mixed","Bolton","5.76","142"
"Mixed","Bournemouth, Christchurch And Poole","6.17","194"
"Mixed","Bracknell Forest","2.85","33"
"Mixed","Bradford","7.70","477"
"Mixed","Brent","3.43","130"
"Mixed","Brighton And Hove","5.11","165"
"Mixed","Bristol, City Of","9.22","518"
"Mixed","Bromley","3.75","233"
"Mixed","Buckinghamshire","4.26","292"
"Mixed","Bury","4.43","69"
"Mixed","Calderdale","7.33","119"
"Mixed","Cambridgeshire","4.31","231"
"Mixed","Camden","4.46","125"
"Mixed","Central Bedfordshire","5.42","166"
"Mixed","Cheshire East","3.69","82"
"Mixed","Cheshire West And Chester","2.98","46"
"Mixed","City Of London","0.00","0"
"Mixed","Cornwall","4.24","77"
"Mixed","County Durham","2.83","35"
"Mixed","Coventry","5.24","221"
"Mixed","Croydon","4.03","357"
"Mixed","Cumbria","4.29","54"
"Mixed","Darlington","5.42","23"
"Mixed","Derby","4.43","149"
"Mixed","Derbyshire","4.34","146"
"Mixed","Devon","5.60","140"
"Mixed","Doncaster","8.75","137"
"Mixed","Dorset","4.08","56"
"Mixed","Dudley","9.80","351"
"Mixed","Ealing","3.11","152"
"Mixed","East Riding Of Yorkshire","3.53","37"
"Mixed","East Sussex","5.03","180"
"Mixed","Enfield","3.85","240"
"Mixed","Essex","4.99","577"
"Mixed","Gateshead","7.64","56"
"Mixed","Gloucestershire","7.67","349"
"Mixed","Greenwich","4.07","210"
"Mixed","Hackney","6.45","270"
"Mixed","Halton","1.89","11"
"Mixed","Hammersmith And Fulham","6.01","177"
"Mixed","Hampshire","3.42","269"
"Mixed","Haringey","4.42","207"
"Mixed","Harrow","2.21","72"
"Mixed","Hartlepool","3.86","8"
"Mixed","Havering","3.90","126"
"Mixed","Herefordshire, County Of","1.69","12"
"Mixed","Hertfordshire","3.73","581"
"Mixed","Hillingdon","3.12","197"
"Mixed","Hounslow","4.71","192"
"Mixed","Isle Of Wight","7.10","36"
"Mixed","Isles Of Scilly","0.00","0"
"Mixed","Islington","7.13","288"
"Mixed","Kensington And Chelsea","4.75","115"
"Mixed","Kent","3.17","452"
"Mixed","Kingston Upon Hull, City Of","3.83","65"
"Mixed","Kingston Upon Thames","1.42","43"
"Mixed","Kirklees","8.74","416"
"Mixed","Knowsley","1.29","7"
"Mixed","Lambeth","2.76","153"
"Mixed","Lancashire","4.79","300"
"Mixed","Leeds","4.96","442"
"Mixed","Leicester","4.10","179"
"Mixed","Leicestershire","4.42","235"
"Mixed","Lewisham","4.80","305"
"Mixed","Lincolnshire","3.19","112"
"Mixed","Liverpool","3.41","144"
"Mixed","Luton","4.37","153"
"Mixed","Manchester","5.97","501"
"Mixed","Medway","5.36","173"
"Mixed","Merton","2.80","94"
"Mixed","Middlesbrough","9.40","137"
"Mixed","Milton Keynes","4.72","200"
"Mixed","Newcastle Upon Tyne","5.59","120"
"Mixed","Newham","4.90","229"
"Mixed","Norfolk","4.65","195"
"Mixed","North East Lincolnshire","2.46","16"
"Mixed","North Lincolnshire","4.87","25"
"Mixed","North Somerset","4.87","56"
"Mixed","North Tyneside","2.22","20"
"Mixed","North Yorkshire","6.07","138"
"Mixed","Northamptonshire","4.95","365"
"Mixed","Northumberland","4.84","44"
"Mixed","Nottingham","13.89","893"
"Mixed","Nottinghamshire","5.32","332"
"Mixed","Oldham","4.90","113"
"Mixed","Oxfordshire","6.29","439"
"Mixed","Peterborough","5.24","154"
"Mixed","Plymouth","2.43","30"
"Mixed","Portsmouth","4.16","59"
"Mixed","Reading","8.24","223"
"Mixed","Redbridge","3.26","150"
"Mixed","Redcar And Cleveland","6.65","34"
"Mixed","Richmond Upon Thames","3.06","101"
"Mixed","Rochdale","8.46","172"
"Mixed","Rotherham","7.02","106"
"Mixed","Rutland","2.72","5"
"Mixed","Salford","1.95","63"
"Mixed","Sandwell","4.10","234"
"Mixed","Sefton","1.58","18"
"Mixed","Sheffield","8.67","583"
"Mixed","Shropshire","6.29","67"
"Mixed","Slough","2.96","102"
"Mixed","Solihull","6.72","231"
"Mixed","Somerset","8.15","167"
"Mixed","South Gloucestershire","8.84","196"
"Mixed","South Tyneside","2.92","19"
"Mixed","Southampton","2.69","63"
"Mixed","Southend-On-Sea","3.47","72"
"Mixed","Southwark","4.13","226"
"Mixed","St. Helens","8.29","49"
"Mixed","Staffordshire","5.11","241"
"Mixed","Stockport","4.67","118"
"Mixed","Stockton-On-Tees","6.08","61"
"Mixed","Stoke-On-Trent","6.52","144"
"Mixed","Suffolk","4.37","259"
"Mixed","Sunderland","3.59","29"
"Mixed","Surrey","3.21","355"
"Mixed","Sutton","4.61","191"
"Mixed","Swindon","7.68","166"
"Mixed","Tameside","6.91","149"
"Mixed","Telford And Wrekin","6.39","114"
"Mixed","Thurrock","4.15","95"
"Mixed","Torbay","6.55","45"
"Mixed","Tower Hamlets","2.39","79"
"Mixed","Trafford","2.71","98"
"Mixed","Wakefield","7.84","146"
"Mixed","Walsall","4.45","167"
"Mixed","Waltham Forest","3.34","174"
