"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Suspensions","2017/18","Academic Year","All","All","England","State-Funded Primary","1.401645038","66105","4716244"
"Suspensions","2017/18","Academic Year","All","All","England","State-Funded Secondary","10.13012011","330085","3258451"
"Suspensions","2017/18","Academic Year","All","All","England","Total","5.075569519","410753","8092747"
"Suspensions","2016/17","Academic Year","All","All","England","Special","13.02904047","14635","112326"
"Suspensions","2016/17","Academic Year","All","All","England","State-Funded Primary","1.371912408","64338","4689658"
"Suspensions","2016/17","Academic Year","All","All","England","State-Funded Secondary","9.39753758","302891","3223089"
"Suspensions","2016/17","Academic Year","All","All","England","Total","4.758386622","381864","8025073"
"Suspensions","2015/16","Academic Year","All","All","England","Special","12.5291489","13486","107637"
"Suspensions","2015/16","Academic Year","All","All","England","State-Funded Primary","1.20773397","55739","4615172"
"Suspensions","2015/16","Academic Year","All","All","England","State-Funded Secondary","8.459180727","270137","3193418"
"Suspensions","2015/16","Academic Year","All","All","England","Total","4.286915977","339362","7916227"
"Suspensions","2014/15","Academic Year","All","All","England","Special","13.54429162","14082","103970"
"Suspensions","2014/15","Academic Year","All","All","England","State-Funded Primary","1.100878255","49653","4510308"
"Suspensions","2014/15","Academic Year","All","All","England","State-Funded Secondary","7.512101504","239240","3184728"
"Suspensions","2014/15","Academic Year","All","All","England","Total","3.884789933","302975","7799006"
"Suspensions","2013/14","Academic Year","All","All","England","Special","13.85688205","13890","100239"
"Suspensions","2013/14","Academic Year","All","All","England","State-Funded Primary","1.019016879","45007","4416708"
"Suspensions","2013/14","Academic Year","All","All","England","State-Funded Secondary","6.619116787","210578","3181361"
"Suspensions","2013/14","Academic Year","All","All","England","Total","3.500444513","269475","7698308"
"Suspensions","2012/13","Academic Year","All","All","England","Special","14.50535654","14095","97171"
"Suspensions","2012/13","Academic Year","All","All","England","State-Funded Primary","0.878623495","37865","4309582"
"Suspensions","2012/13","Academic Year","All","All","England","State-Funded Secondary","6.715015861","215560","3210119"
"Suspensions","2012/13","Academic Year","All","All","England","Total","3.51220291","267520","7616872"
"Suspensions","2011/12","Academic Year","All","All","England","Special","15.19486561","14371","94578"
"Suspensions","2011/12","Academic Year","All","All","England","State-Funded Primary","0.896087053","37788","4217001"
"Suspensions","2011/12","Academic Year","All","All","England","State-Funded Secondary","7.79667975","252213","3234877"
"Suspensions","2011/12","Academic Year","All","All","England","Total","4.033310471","304372","7546456"
"Suspensions","2010/11","Academic Year","All","All","England","Special","15.43511483","14342","92918"
"Suspensions","2010/11","Academic Year","All","All","England","State-Funded Primary","0.913248851","37788","4137755"
"Suspensions","2010/11","Academic Year","All","All","England","State-Funded Secondary","8.336089287","271976","3262633"
"Suspensions","2010/11","Academic Year","All","All","England","Total","4.325273784","324106","7493306"
"Suspensions","2009/10","Academic Year","All","All","England","Special","16.23446638","14906","91817"
"Suspensions","2009/10","Academic Year","All","All","England","State-Funded Primary","0.908367024","37212","4096582"
"Suspensions","2009/10","Academic Year","All","All","England","State-Funded Secondary","8.518019756","279262","3278485"
"Suspensions","2009/10","Academic Year","All","All","England","Total","4.437995823","331380","7466884"
"Suspensions","2008/09","Academic Year","All","All","England","Special","17.07381284","15565","91163"
"Suspensions","2008/09","Academic Year","All","All","England","State-Funded Primary","0.953388843","38873","4077350"
"Suspensions","2008/09","Academic Year","All","All","England","State-Funded Secondary","9.172945909","300701","3278129"
"Suspensions","2008/09","Academic Year","All","All","England","Total","4.769116066","355139","7446642"
"Suspensions","2007/08","Academic Year","All","All","England","Special","18.03365459","16354","90686"
"Suspensions","2007/08","Academic Year","All","All","England","State-Funded Primary","1.058428976","43294","4090402"
"Suspensions","2007/08","Academic Year","All","All","England","State-Funded Secondary","9.839903478","324183","3294575"
"Suspensions","2007/08","Academic Year","All","All","England","Total","5.134407477","383831","7475663"
"Suspensions","2006/07","Academic Year","All","All","England","Special","18.32069495","16598","90597"
"Suspensions","2006/07","Academic Year","All","All","England","State-Funded Primary","1.112181746","45719","4110749"
"Suspensions","2006/07","Academic Year","All","All","England","State-Funded Secondary","10.92339362","363271","3325624"
"Suspensions","2006/07","Academic Year","All","All","England","Total","5.654174256","425588","7526970"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","State-Funded Primary","0.0084108","392","4660682"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","State-Funded Secondary","0.0999688","3492","3493089"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Special","0.0319807","44","137583"
"Permanent Exclusions","2020/21","Academic Year","All","All","England","Total","0.0473747","3928","8291354"
"Permanent Exclusions","2019/20","Academic Year","All","All","England","State-Funded Primary","0.0156741","739","4714772"
"Permanent Exclusions","2019/20","Academic Year","All","All","England","State-Funded Secondary","0.1252172","4269","3409277"
"Permanent Exclusions","2019/20","Academic Year","All","All","England","Special","0.0374054","49","130997"
"Permanent Exclusions","2019/20","Academic Year","All","All","England","Total","0.0612595","5057","8255046"
"Suspensions","2020/21","Academic Year","All","All","England","State-Funded Primary","0.9913356","46203","4660682"
"Suspensions","2020/21","Academic Year","All","All","England","State-Funded Secondary","8.4802878","296224","3493089"
"Suspensions","2020/21","Academic Year","All","All","England","Special","7.2879644","10027","137583"
"Suspensions","2020/21","Academic Year","All","All","England","Total","4.2508618","352454","8291354"
"Suspensions","2019/20","Academic Year","All","All","England","State-Funded Primary","1.0024027","47261","4714772"
"Suspensions","2019/20","Academic Year","All","All","England","State-Funded Secondary","7.4299331","253307","3409277"
"Suspensions","2019/20","Academic Year","All","All","England","Special","7.7597197","10165","130997"
"Suspensions","2019/20","Academic Year","All","All","England","Total","3.7641583","310733","8255046"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.001321625","7","529651"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.048598103","199","409481"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Special","0.014457135","2","13834"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Total","0.021826592","208","952966"
"Permanent Exclusions","2019/20","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.003193052","17","532406"
"Permanent Exclusions","2019/20","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.059066296","233","394472"
"Permanent Exclusions","2019/20","Academic Year","Asian","ONS 5+1","England","Special","0.030280091","4","13210"
"Permanent Exclusions","2019/20","Academic Year","Asian","ONS 5+1","England","Total","0.027018747","254","940088"
"Permanent Exclusions","2018/19","Academic Year","Asian","ONS 5+1","England","Special","0.032446463","4","12328"
"Permanent Exclusions","2018/19","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.004171478","22","527391"
"Permanent Exclusions","2018/19","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.090145505","340","377168"
"Permanent Exclusions","2018/19","Academic Year","Asian","ONS 5+1","England","Total","0.039917678","366","916887"
"Permanent Exclusions","2017/18","Academic Year","Asian","ONS 5+1","England","Special","0.060251334","7","11618"
"Permanent Exclusions","2017/18","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.003448282","18","521999"
"Permanent Exclusions","2017/18","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.09332763","336","360022"
"Permanent Exclusions","2017/18","Academic Year","Asian","ONS 5+1","England","Total","0.040396625","361","893639"
"Permanent Exclusions","2016/17","Academic Year","Asian","ONS 5+1","England","Special","0.027432334","3","10936"
"Permanent Exclusions","2016/17","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.003300003","17","515151"
"Permanent Exclusions","2016/17","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.083855987","290","345831"
"Permanent Exclusions","2016/17","Academic Year","Asian","ONS 5+1","England","Total","0.035553802","310","871918"
"Permanent Exclusions","2015/16","Academic Year","Asian","ONS 5+1","England","Special","0.04222973","4","9472"
"Permanent Exclusions","2015/16","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.003089829","12","388371"
"Permanent Exclusions","2015/16","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.090736365","298","328424"
"Permanent Exclusions","2015/16","Academic Year","Asian","ONS 5+1","England","Total","0.043234788","314","726267"
"Permanent Exclusions","2014/15","Academic Year","Asian","ONS 5+1","England","Special","0.034059946","3","8808"
"Permanent Exclusions","2014/15","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.002119284","8","377486"
"Permanent Exclusions","2014/15","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.072698413","229","315000"
"Permanent Exclusions","2014/15","Academic Year","Asian","ONS 5+1","England","Total","0.034222452","240","701294"
"Permanent Exclusions","2013/14","Academic Year","Asian","ONS 5+1","England","Special","0.060768109","5","8228"
"Permanent Exclusions","2013/14","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.004642538","17","366179"
"Permanent Exclusions","2013/14","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.058069312","175","301364"
"Permanent Exclusions","2013/14","Academic Year","Asian","ONS 5+1","England","Total","0.029151887","197","675771"
"Permanent Exclusions","2012/13","Academic Year","Asian","ONS 5+1","England","Special","0.025677237","2","7789"
"Permanent Exclusions","2012/13","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.002834057","10","352851"
"Permanent Exclusions","2012/13","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.068810101","200","290655"
"Permanent Exclusions","2012/13","Academic Year","Asian","ONS 5+1","England","Total","0.032550534","212","651295"
"Permanent Exclusions","2011/12","Academic Year","Asian","ONS 5+1","England","Special","0.062554735","5","7993"
"Permanent Exclusions","2011/12","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.003240412","11","339463"
"Permanent Exclusions","2011/12","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.071230398","200","280779"
"Permanent Exclusions","2011/12","Academic Year","Asian","ONS 5+1","England","Total","0.034413591","216","627659"
"Permanent Exclusions","2010/11","Academic Year","Asian","ONS 5+1","England","Special","0.087095369","6","6889"
"Permanent Exclusions","2010/11","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.00309271","10","323341"
"Permanent Exclusions","2010/11","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.07235192","195","269516"
"Permanent Exclusions","2010/11","Academic Year","Asian","ONS 5+1","England","Total","0.03518156","211","599746"
"Permanent Exclusions","2009/10","Academic Year","Asian","ONS 5+1","England","Special","0.03035362","2","6589"
"Permanent Exclusions","2009/10","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.001607386","5","311064"
"Permanent Exclusions","2009/10","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.091462267","237.7104331","259900"
"Permanent Exclusions","2009/10","Academic Year","Asian","ONS 5+1","England","Total","0.042370212","244.7104331","577553"
"Permanent Exclusions","2008/09","Academic Year","Asian","ONS 5+1","England","Special","0","0","6310"
"Permanent Exclusions","2008/09","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.004840631","14.52523191","300069"
"Permanent Exclusions","2008/09","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.108459182","272.4613959","251211"
"Permanent Exclusions","2008/09","Academic Year","Asian","ONS 5+1","England","Total","0.051469113","286.9866278","557590"
"Permanent Exclusions","2007/08","Academic Year","Asian","ONS 5+1","England","Special","0.168902136","10.2","6039"
"Permanent Exclusions","2007/08","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.004162934","12.01818182","288695"
"Permanent Exclusions","2007/08","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.117665182","284.9850699","242200"
"Permanent Exclusions","2007/08","Academic Year","Asian","ONS 5+1","England","Total","0.057214341","307.2032518","536934"
"Permanent Exclusions","2006/07","Academic Year","Asian","ONS 5+1","England","Special","0.02589332","1.5","5793"
"Permanent Exclusions","2006/07","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.004373485","12.09850295","276633"
"Permanent Exclusions","2006/07","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","0.140831655","327.0111025","232200"
"Permanent Exclusions","2006/07","Academic Year","Asian","ONS 5+1","England","Total","0.066185853","340.6096054","514626"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.205040678","1086","529651"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.533985704","14471","409481"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Special","1.214399306","168","13834"
"Suspensions","2020/21","Academic Year","Asian","ONS 5+1","England","Total","1.650111337","15725","952966"
"Suspensions","2019/20","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.165099567","879","532406"
"Suspensions","2019/20","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","2.953821818","11652","394472"
"Suspensions","2019/20","Academic Year","Asian","ONS 5+1","England","Special","1.514004542","200","13210"
"Suspensions","2019/20","Academic Year","Asian","ONS 5+1","England","Total","1.354234923","12731","940088"
"Suspensions","2018/19","Academic Year","Asian","ONS 5+1","England","Special","1.670992862","206","12328"
"Suspensions","2018/19","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.256545902","1353","527391"
"Suspensions","2018/19","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","4.533258389","17098","377168"
"Suspensions","2018/19","Academic Year","Asian","ONS 5+1","England","Total","2.034819994","18657","916887"
"Suspensions","2017/18","Academic Year","Asian","ONS 5+1","England","Special","1.945257359","226","11618"
"Suspensions","2017/18","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.253448761","1323","521999"
"Suspensions","2017/18","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.943647888","14198","360022"
"Suspensions","2017/18","Academic Year","Asian","ONS 5+1","England","Total","1.762120946","15747","893639"
"Suspensions","2016/17","Academic Year","Asian","ONS 5+1","England","Special","2.286027798","250","10936"
"Suspensions","2016/17","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.265941442","1370","515151"
"Suspensions","2016/17","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","4.065569599","14060","345831"
"Suspensions","2016/17","Academic Year","Asian","ONS 5+1","England","Total","1.798334247","15680","871918"
"Suspensions","2015/16","Academic Year","Asian","ONS 5+1","England","Special","2.174831081","206","9472"
"Suspensions","2015/16","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.287611588","1117","388371"
"Suspensions","2015/16","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.831327796","12583","328424"
"Suspensions","2015/16","Academic Year","Asian","ONS 5+1","England","Total","1.914722822","13906","726267"
"Suspensions","2014/15","Academic Year","Asian","ONS 5+1","England","Special","2.452316076","216","8808"
"Suspensions","2014/15","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.271003428","1023","377486"
"Suspensions","2014/15","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.72984127","11749","315000"
"Suspensions","2014/15","Academic Year","Asian","ONS 5+1","England","Total","1.852005008","12988","701294"
"Suspensions","2013/14","Academic Year","Asian","ONS 5+1","England","Special","2.989790958","246","8228"
"Suspensions","2013/14","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.236496358","866","366179"
"Suspensions","2013/14","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.396225163","10235","301364"
"Suspensions","2013/14","Academic Year","Asian","ONS 5+1","England","Total","1.67911911","11347","675771"
"Suspensions","2012/13","Academic Year","Asian","ONS 5+1","England","Special","3.40223392","265","7789"
"Suspensions","2012/13","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.258182632","911","352851"
"Suspensions","2012/13","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","3.670674855","10669","290655"
"Suspensions","2012/13","Academic Year","Asian","ONS 5+1","England","Total","1.818684314","11845","651295"
"Suspensions","2011/12","Academic Year","Asian","ONS 5+1","England","Special","2.802452146","224","7993"
"Suspensions","2011/12","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.31932788","1084","339463"
"Suspensions","2011/12","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","4.123171605","11577","280779"
"Suspensions","2011/12","Academic Year","Asian","ONS 5+1","England","Total","2.052866286","12885","627659"
"Suspensions","2010/11","Academic Year","Asian","ONS 5+1","England","Special","3.178980984","219","6889"
"Suspensions","2010/11","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.310817372","1005","323341"
"Suspensions","2010/11","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","4.463185859","12029","269516"
"Suspensions","2010/11","Academic Year","Asian","ONS 5+1","England","Total","2.209768802","13253","599746"
"Suspensions","2009/10","Academic Year","Asian","ONS 5+1","England","Special","3.566550311","235","6589"
"Suspensions","2009/10","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.325334979","1012","311064"
"Suspensions","2009/10","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","4.949980762","12865","259900"
"Suspensions","2009/10","Academic Year","Asian","ONS 5+1","England","Total","2.44341212","14112","577553"
"Suspensions","2008/09","Academic Year","Asian","ONS 5+1","England","Special","3.993660856","252","6310"
"Suspensions","2008/09","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.343254385","1030","300069"
"Suspensions","2008/09","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","5.308286659","13335","251211"
"Suspensions","2008/09","Academic Year","Asian","ONS 5+1","England","Total","2.621460213","14617","557590"
"Suspensions","2007/08","Academic Year","Asian","ONS 5+1","England","Special","4.835237622","292","6039"
"Suspensions","2007/08","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.442681723","1278","288695"
"Suspensions","2007/08","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","5.524360033","13380","242200"
"Suspensions","2007/08","Academic Year","Asian","ONS 5+1","England","Total","2.78432731","14950","536934"
"Suspensions","2006/07","Academic Year","Asian","ONS 5+1","England","Special","3.417918177","198","5793"
"Suspensions","2006/07","Academic Year","Asian","ONS 5+1","England","State-Funded Primary","0.438848583","1214","276633"
"Suspensions","2006/07","Academic Year","Asian","ONS 5+1","England","State-Funded Secondary","6.203703704","14405","232200"
"Suspensions","2006/07","Academic Year","Asian","ONS 5+1","England","Total","3.073494149","15817","514626"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0","0","80147"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.059706977","39","65319"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","2397"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.026375767","39","147863"
"Permanent Exclusions","2019/20","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0.001238988","1","80711"
"Permanent Exclusions","2019/20","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.072223705","46","63691"
"Permanent Exclusions","2019/20","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","2290"
"Permanent Exclusions","2019/20","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.03203992","47","146692"
"Permanent Exclusions","2018/19","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","2121"
"Permanent Exclusions","2018/19","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0.004972032","4","80450"
"Permanent Exclusions","2018/19","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.08709256","54","62003"
"Permanent Exclusions","2018/19","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.040117864","58","144574"
"Permanent Exclusions","2017/18","Academic Year","Bangladeshi","ONS 18+1","England","Special","0.153531218","3","1954"
"Permanent Exclusions","2017/18","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0.00123968","1","80666"
"Permanent Exclusions","2017/18","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.092836405","55","59244"
"Permanent Exclusions","2017/18","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.041589128","59","141864"
"Permanent Exclusions","2016/17","Academic Year","Bangladeshi","ONS 18+1","England","Special","0.054975261","1","1819"
"Permanent Exclusions","2016/17","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0","0","80275"
"Permanent Exclusions","2016/17","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.071955072","41","56980"
"Permanent Exclusions","2016/17","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.03019975","42","139074"
"Permanent Exclusions","2015/16","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","1544"
"Permanent Exclusions","2015/16","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0.001645143","1","60785"
"Permanent Exclusions","2015/16","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.080661424","44","54549"
"Permanent Exclusions","2015/16","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.038501686","45","116878"
"Permanent Exclusions","2014/15","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","1405"
"Permanent Exclusions","2014/15","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0","0","60389"
"Permanent Exclusions","2014/15","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.055928412","29","51852"
"Permanent Exclusions","2014/15","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.025517836","29","113646"
"Permanent Exclusions","2013/14","Academic Year","Bangladeshi","ONS 18+1","England","Special","0.078554595","1","1273"
"Permanent Exclusions","2013/14","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0.005024032","3","59713"
"Permanent Exclusions","2013/14","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.064613831","32","49525"
"Permanent Exclusions","2013/14","Academic Year","Bangladeshi","ONS 18+1","England","Total","0.032575943","36","110511"
"Permanent Exclusions","2012/13","Academic Year","Bangladeshi","ONS 18+1","England","Special","0","0","1159"
"Permanent Exclusions","2012/13","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Primary","0","0","58586"
"Permanent Exclusions","2012/13","Academic Year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","0.052845185","25","47308"
