"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Reason","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Damage","1.4","3","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Drug And Alcohol Related","14.9","31","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0.5","1","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Persistent Disruptive Behaviour","11.1","23","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Physical Assault Against A Pupil","25.5","53","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Physical Assault Against An Adult","8.7","18","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Racist Abuse","1.9","4","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Sexual Misconduct","1.9","4","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Theft","1.4","3","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","19.2","40","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.8","12","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","5.8","12","208"
"Permanent Exclusions","2020/21","Academic Year","Asian","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","208"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","11","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Abuse Relating To Disability","0","1","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Bullying","1.7","38","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Damage","3.4","76","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Drug And Alcohol Related","5.6","124","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","4","88","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Persistent Disruptive Behaviour","17.2","380","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Physical Assault Against A Pupil","34.1","756","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Physical Assault Against An Adult","4.1","91","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Racist Abuse","2.4","53","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Sexual Misconduct","1.4","30","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Theft","1.4","32","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.3","95","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.6","169","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","10.2","226","2214"
"Suspensions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2","44","2214"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Bullying","2.6","1","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Damage","2.6","1","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Drug And Alcohol Related","28.2","11","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Persistent Disruptive Behaviour","5.1","2","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Physical Assault Against A Pupil","20.5","8","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Physical Assault Against An Adult","7.7","3","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Racist Abuse","2.6","1","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Sexual Misconduct","2.6","1","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Theft","0","0","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","15.4","6","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.7","3","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","5.1","2","39"
"Permanent Exclusions","2020/21","Academic Year","Bangladeshi","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","39"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.7","14","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Abuse Relating To Disability","0","0","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Bullying","2.2","41","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Damage","3.9","73","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Drug And Alcohol Related","7.1","135","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","7.7","146","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Persistent Disruptive Behaviour","15.2","287","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Physical Assault Against A Pupil","29.3","554","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Physical Assault Against An Adult","4.4","84","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Racist Abuse","3.9","73","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Sexual Misconduct","2.5","47","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Theft","1.2","22","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","5.8","109","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6","114","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","8.2","155","1893"
"Suspensions","2020/21","Academic Year","Indian","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.1","39","1893"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Bullying","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Damage","5","1","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Drug And Alcohol Related","20","4","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Persistent Disruptive Behaviour","10","2","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Physical Assault Against A Pupil","25","5","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Physical Assault Against An Adult","5","1","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Racist Abuse","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Sexual Misconduct","5","1","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Theft","0","0","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","20","4","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5","1","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","5","1","20"
"Permanent Exclusions","2020/21","Academic Year","Indian","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","20"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","45","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Abuse Relating To Disability","0","3","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Bullying","1.5","142","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Damage","3.4","319","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Drug And Alcohol Related","4.7","439","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","2.4","222","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Persistent Disruptive Behaviour","21","1980","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Physical Assault Against A Pupil","32.7","3077","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Physical Assault Against An Adult","3.2","298","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Racist Abuse","2","190","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Sexual Misconduct","1.1","107","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Theft","0.7","62","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.7","441","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6.9","648","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","12.2","1150","9421"
"Suspensions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","3.2","298","9421"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Bullying","2.4","3","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Damage","0.8","1","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Drug And Alcohol Related","12.1","15","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","0","0","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Persistent Disruptive Behaviour","13.7","17","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Physical Assault Against A Pupil","26.6","33","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Physical Assault Against An Adult","8.1","10","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Racist Abuse","2.4","3","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Sexual Misconduct","1.6","2","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Theft","2.4","3","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","19.4","24","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.6","7","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","4.8","6","124"
"Permanent Exclusions","2020/21","Academic Year","Pakistani","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","124"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.3","6","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Abuse Relating To Disability","0","1","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Bullying","1.4","30","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Damage","3.3","72","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Drug And Alcohol Related","3.6","79","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","3.7","82","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Persistent Disruptive Behaviour","17.9","394","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Physical Assault Against A Pupil","32.9","722","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Physical Assault Against An Adult","5.6","122","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Racist Abuse","3.6","79","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Sexual Misconduct","2.3","50","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Theft","0.6","14","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","4.8","106","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","6","132","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","11.9","262","2197"
"Suspensions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","2.1","46","2197"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Bullying","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Damage","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Drug And Alcohol Related","4","1","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","4","1","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Persistent Disruptive Behaviour","8","2","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Physical Assault Against A Pupil","28","7","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Physical Assault Against An Adult","16","4","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Racist Abuse","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Sexual Misconduct","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Theft","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","24","6","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","4","1","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","12","3","25"
"Permanent Exclusions","2020/21","Academic Year","Any Other Asian Background","ONS 18+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0","0","25"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0.4","85","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Abuse Relating To Disability","0","9","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Bullying","1.8","351","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Damage","2.7","513","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Drug And Alcohol Related","2.8","531","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","2.9","551","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Persistent Disruptive Behaviour","22.2","4256","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Physical Assault Against A Pupil","32.5","6220","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Physical Assault Against An Adult","6.5","1253","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Racist Abuse","1.5","283","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Sexual Misconduct","2","382","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Theft","1.3","258","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.7","519","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.8","1490","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","10.9","2095","19141"
"Suspensions","2020/21","Academic Year","Black","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.8","345","19141"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Abuse Against Sexual Orientation And Gender Identity","0","0","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Bullying","0.9","2","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Damage","0.9","2","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Drug And Alcohol Related","9","20","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Inappropriate Use Of Social Media Or Online Technology","0.5","1","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Persistent Disruptive Behaviour","13.5","30","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Physical Assault Against A Pupil","24.3","54","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Physical Assault Against An Adult","9.5","21","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Racist Abuse","0","0","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Sexual Misconduct","5.9","13","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Theft","0.5","1","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","21.2","47","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.4","12","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Verbal Abuse/ Threatening Behaviour Against An Adult","6.8","15","222"
"Permanent Exclusions","2020/21","Academic Year","Black","ONS 5+1","England","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","1.8","4","222"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Abuse Against Sexual Orientation And Gender Identity","0.5","51","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Abuse Relating To Disability","0.1","8","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Bullying","2.1","210","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Damage","2.8","281","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Drug And Alcohol Related","2.4","238","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Inappropriate Use Of Social Media Or Online Technology","3.5","357","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Persistent Disruptive Behaviour","20.1","2028","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Physical Assault Against A Pupil","33.9","3421","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Physical Assault Against An Adult","6.5","660","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Racist Abuse","1.7","176","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Sexual Misconduct","2.4","243","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Theft","1.5","156","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","2.8","284","10101"
"Suspensions","2020/21","Academic Year","Black African","ONS 18+1","England","Verbal Abuse/ Threatening Behaviour Against A Pupil","7.7","779","10101"
