"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","5.606407322654462","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Surrey County Hospital NHS Foundation Trust","RA2","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.071895424836603","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","5.549949545913218","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.596491228070176","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","5.870165745856354","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.308681672025724","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","6.31653655074521","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.346938775510203","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","6.516750803120698","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.44011544011544","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","8.074534161490684","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.504190844616378","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","9.186101856258924","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.288770053475936","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","8.053691275167784","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.710182767624023","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","13.61111111111111","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.88124156545209","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","8.311345646437996","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.170111287758345","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","5.242528172464478","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.463981409759876","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","7.625272331154684","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.759637188208616","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","5.555555555555555","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.666666666666668","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","7.965686274509803","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.310344827586206","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","6.025009473285335","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.566037735849056","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","5.745489078822412","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.529914529914532","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","5.5808656036446465","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.818181818181818","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","5.61307901907357","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.526315789473683","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","5.334190231362468","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.551724137931036","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","4.074979625101874","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.738853503184714","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","4.266826923076923","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.272727272727273","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","7.062600321027287","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.150635208711435","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","6.149641270925862","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.28985507246377","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","8.04289544235925","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.852459016393443","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","4.6736502820306205","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.553072625698324","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","4.786076867295142","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.285714285714285","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","6.904400606980274","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.09704641350211","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","5.530371713508613","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.18819188191882","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","5.339366515837104","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.827338129496402","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","6.702855794194005","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.402985074626866","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","3.8564224265796496","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.695906432748536","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","5.836807623585467","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.231431646932187","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","4.430379746835443","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.244897959183673","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","6.740370898716119","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","17.982456140350877","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","7.142857142857142","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.412844036697248","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","5.125408942202835","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.244897959183673","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","6.134094151212553","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","6.153846153846154","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","6.915887850467289","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.686274509803921","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","13.535736875395319","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.495956873315365","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","5.527915975677169","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","16.560509554140125","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","4.91390172196556","%"
"Percentage of staff who have, in the last 12 months, personally experienced discrimination at work from ... a manager/team leader or other colleagues, by ethnicity","2021","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","18.95910780669145","%"
