"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","57.01754385964912","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","57.33796296296296","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.88817891373802","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","57.259206798866856","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","51.02040816326531","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","63.598901098901095","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.714285714285715","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","52.13451469995972","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.18346253229974","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","54.13498098859315","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.36111111111111","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","61.07382550335571","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.42480211081794","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","50.83798882681564","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.55405405405405","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","50.06605019815059","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","38.46153846153847","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","64.86880466472303","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","51.96304849884527","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","56.58181818181818","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.86636466591166","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","62.585034013605444","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","55.033557046979865","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","56.3625077591558","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","36.80555555555556","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","54.59047619047619","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","49.29577464788733","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","64.49760765550239","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.26086956521739","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","64.94845360824742","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","59.09090909090909","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","63.908546543277076","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.98039215686274","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","66.47324306898776","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.25174825174825","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","61.33225020308692","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.516129032258064","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","63.009592326139085","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.54545454545455","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","59.54814416352878","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","46.23853211009175","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","56.8259385665529","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.87725631768953","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","55.76407506702413","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.14876033057851","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","63.16218418907905","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","49.43820224719101","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","61.02189781021898","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.16129032258064","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","58.53474320241692","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","39.24050632911392","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","57.4410163339383","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.544117647058826","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","63.28996282527881","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.01474201474201","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","54.03873405762872","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","43.5723951285521","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","67.22689075630252","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","55.55555555555556","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","59.50536352800954","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.053590568060024","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","61.69111302847282","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","56.63265306122449","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","55.30546623794213","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.10480349344978","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","51.789709172259514","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","38.53211009174312","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","61.3958560523446","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","53.06122448979592","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","59.62910128388017","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52.307692307692314","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","60.97560975609756","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","45.09803921568628","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","49.81060606060606","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","41.231593038821956","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","63.72824256035935","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.649350649350644","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","61.03841283241874","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.569288389513105","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","67.08860759493672","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.24154589371981","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","59.16955017301038","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","42.70833333333333","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","61.865189289012","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.27303754266212","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North West Anglia NHS Foundation Trust","RGN","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","54.68343451864701","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","North West Anglia NHS Foundation Trust","RGN","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","40.605095541401276","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","James Paget University Hospitals NHS Foundation Trust","RGP","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","58.264840182648406","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","James Paget University Hospitals NHS Foundation Trust","RGP","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","52.52525252525253","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","West Suffolk NHS Foundation Trust","RGR","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","59.95189416716777","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","West Suffolk NHS Foundation Trust","RGR","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","44.89795918367347","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","61.35852451641925","%"
"Percentage of staff believing that their trust provides equal opportunities for career progression or promotion, by ethnicity","2021","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","48.138801261829656","%"
