"measure","time","time_type","geography_type","geography_code","geography","ethnicity","ethnicity_type","fsm_eligibility","gender","denominator","value","value_type"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Asian Background","DfE - 18+1","All","All","11941","60.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Asian Background","DfE - 18+1","All","Boys","6102","53.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Asian Background","DfE - 18+1","All","Girls","5839","67.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","All","All","31183","58.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","All","Boys","15682","49.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","All","Girls","15501","67","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Known to be eligible for free school meals","All","8889","52.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Known to be eligible for free school meals","Boys","4448","44.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Known to be eligible for free school meals","Girls","4441","61","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Not known to be eligible for free school meals","All","22294","60.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Not known to be eligible for free school meals","Boys","11234","51.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black","DfE - 18+1","Not known to be eligible for free school meals","Girls","11060","69.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black African","DfE - 18+1","All","All","21852","58.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black African","DfE - 18+1","All","Boys","11046","49.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black African","DfE - 18+1","All","Girls","10806","67.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black Caribbean","DfE - 18+1","All","All","4913","58.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black Caribbean","DfE - 18+1","All","Boys","2385","48.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Black Caribbean","DfE - 18+1","All","Girls","2528","66.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Black Background","DfE - 18+1","All","All","4418","56","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Black Background","DfE - 18+1","All","Boys","2251","47.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Black Background","DfE - 18+1","All","Girls","2167","65","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","All","All","45311","65.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","All","Boys","23088","58.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","All","Girls","22223","72.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Known to be eligible for free school meals","All","10799","52.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Known to be eligible for free school meals","Boys","5542","45","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Known to be eligible for free school meals","Girls","5257","60.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Not known to be eligible for free school meals","All","34512","69","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Not known to be eligible for free school meals","Boys","17546","62.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed","DfE - 18+1","Not known to be eligible for free school meals","Girls","16966","76","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Asian","DfE - 18+1","All","All","11346","69.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Asian","DfE - 18+1","All","Boys","5698","62.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Asian","DfE - 18+1","All","Girls","5648","76","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black African","DfE - 18+1","All","All","5924","64.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black African","DfE - 18+1","All","Boys","3006","56.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black African","DfE - 18+1","All","Girls","2918","73.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black Caribbean","DfE - 18+1","All","All","10180","60.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black Caribbean","DfE - 18+1","All","Boys","5084","53.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Mixed White and Black Caribbean","DfE - 18+1","All","Girls","5096","67.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Mixed/Multiple Ethnic Background","DfE - 18+1","All","All","17861","65.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Mixed/Multiple Ethnic Background","DfE - 18+1","All","Boys","9300","58.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Mixed/Multiple Ethnic Background","DfE - 18+1","All","Girls","8561","72.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","All","All","439484","64.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","All","Boys","225063","58","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","All","Girls","214421","71.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Known to be eligible for free school meals","All","78348","45.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Known to be eligible for free school meals","Boys","39978","37.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Known to be eligible for free school meals","Girls","38370","52.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Not known to be eligible for free school meals","All","361136","69","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Not known to be eligible for free school meals","Boys","185085","62.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White","DfE - 18+1","Not known to be eligible for free school meals","Girls","176051","76","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White British","DfE - 18+1","All","All","389889","65.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White British","DfE - 18+1","All","Boys","199860","58.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White British","DfE - 18+1","All","Girls","190029","72.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Gypsy, Roma","DfE - 18+1","All","All","2182","29.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Gypsy, Roma","DfE - 18+1","All","Boys","1104","23.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Gypsy, Roma","DfE - 18+1","All","Girls","1078","36.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White Irish","DfE - 18+1","All","All","1483","68.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White Irish","DfE - 18+1","All","Boys","769","61.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","White Irish","DfE - 18+1","All","Girls","714","75.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Traveller of Irish Heritage","DfE - 18+1","All","All","674","34.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Traveller of Irish Heritage","DfE - 18+1","All","Boys","344","29.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Traveller of Irish Heritage","DfE - 18+1","All","Girls","330","39.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other White Background","DfE - 18+1","All","All","45256","59.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other White Background","DfE - 18+1","All","Boys","22986","53.4","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other White Background","DfE - 18+1","All","Girls","22270","66.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","All","All","13574","52.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","All","Boys","6954","46","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","All","Girls","6620","59.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Known to be eligible for free school meals","All","3668","45","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Known to be eligible for free school meals","Boys","1900","38.7","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Known to be eligible for free school meals","Girls","1768","51.9","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Not known to be eligible for free school meals","All","9906","55.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Not known to be eligible for free school meals","Boys","5054","48.8","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Any Other Ethnic Background","DfE - 18+1","Not known to be eligible for free school meals","Girls","4852","62.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","All","All","18418","48","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","All","Boys","9441","42.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","All","Girls","8977","54.2","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Known to be eligible for free school meals","All","2262","43.3","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Known to be eligible for free school meals","Boys","1201","35.5","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Known to be eligible for free school meals","Girls","1061","52.1","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Not known to be eligible for free school meals","All","16156","48.6","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Not known to be eligible for free school meals","Boys","8240","43","%"
"Percentage achieving at least the expected standard in all ELGs","2021/22","Academic year","National","E92000001","England","Unknown","DfE - 18+1","Not known to be eligible for free school meals","Girls","7916","54.5","%"
