"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","age","value_1","value_1_type","value_2","value_2_type","number_of_students","version"
"16-18 APS per entry - A level","Any Other Black Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","34.934","Average point score","C+","APS per entry as a grade","1525","Final"
"16-18 APS per entry - A level","Mixed","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","38.0893","Average point score","B-","APS per entry as a grade","13582","Revised"
"16-18 APS per entry - A level","Mixed","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","40.6328","Average point score","B","APS per entry as a grade","12282","Final"
"16-18 APS per entry - A level","Mixed","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","38.732","Average point score","B","APS per entry as a grade","11561","Final"
"16-18 APS per entry - A level","Mixed White and Asian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","40.1084","Average point score","B","APS per entry as a grade","3781","Revised"
"16-18 APS per entry - A level","Mixed White and Asian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","42.4357","Average point score","B+","APS per entry as a grade","3472","Final"
"16-18 APS per entry - A level","Mixed White and Asian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","40.9694","Average point score","B","APS per entry as a grade","3177","Final"
"16-18 APS per entry - A level","Mixed White and Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","37.5306","Average point score","B-","APS per entry as a grade","1743","Revised"
"16-18 APS per entry - A level","Mixed White and Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","39.3902","Average point score","B","APS per entry as a grade","1484","Final"
"16-18 APS per entry - A level","Mixed White and Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","37.3192","Average point score","B-","APS per entry as a grade","1355","Final"
"16-18 APS per entry - A level","Mixed White and Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","35.6677","Average point score","B-","APS per entry as a grade","2569","Revised"
"16-18 APS per entry - A level","Mixed White and Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","38.3566","Average point score","B","APS per entry as a grade","2298","Final"
"16-18 APS per entry - A level","Mixed White and Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","36.5239","Average point score","B-","APS per entry as a grade","2266","Final"
"16-18 APS per entry - A level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","37.9049","Average point score","B-","APS per entry as a grade","5489","Revised"
"16-18 APS per entry - A level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","40.6846","Average point score","B","APS per entry as a grade","5028","Final"
"16-18 APS per entry - A level","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","38.5681","Average point score","B","APS per entry as a grade","4763","Final"
"16-18 APS per entry - A level","White","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","38.3071","Average point score","B-","APS per entry as a grade","167568","Revised"
"16-18 APS per entry - A level","White","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","40.9016","Average point score","B","APS per entry as a grade","160819","Final"
"16-18 APS per entry - A level","White","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","39.0486","Average point score","B","APS per entry as a grade","163303","Final"
"16-18 APS per entry - A level","White British","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","38.3216","Average point score","B-","APS per entry as a grade","152365","Revised"
"16-18 APS per entry - A level","White British","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","40.864","Average point score","B","APS per entry as a grade","147305","Final"
"16-18 APS per entry - A level","White British","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","39.0085","Average point score","B","APS per entry as a grade","149967","Final"
"16-18 APS per entry - A level","Gypsy, Roma","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","28.484","Average point score","C","APS per entry as a grade","79","Revised"
"16-18 APS per entry - A level","Gypsy, Roma","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.978","Average point score","C+","APS per entry as a grade","61","Final"
"16-18 APS per entry - A level","Gypsy, Roma","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","35.8261","Average point score","B-","APS per entry as a grade","57","Final"
"16-18 APS per entry - A level","White Irish","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","41.3963","Average point score","B","APS per entry as a grade","950","Revised"
"16-18 APS per entry - A level","White Irish","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","42.4317","Average point score","B+","APS per entry as a grade","963","Final"
"16-18 APS per entry - A level","White Irish","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","40.806","Average point score","B","APS per entry as a grade","967","Final"
"16-18 APS per entry - A level","Traveller of Irish Heritage","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.549","Average point score","C+","APS per entry as a grade","21","Revised"
"16-18 APS per entry - A level","Traveller of Irish Heritage","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","38.3838","Average point score","B","APS per entry as a grade","19","Final"
"16-18 APS per entry - A level","Traveller of Irish Heritage","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","34.1176","Average point score","C+","APS per entry as a grade","8","Final"
"16-18 APS per entry - A level","Any Other White Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","37.9991","Average point score","B-","APS per entry as a grade","14153","Revised"
"16-18 APS per entry - A level","Any Other White Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","41.2469","Average point score","B","APS per entry as a grade","12471","Final"
"16-18 APS per entry - A level","Any Other White Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","39.3933","Average point score","B","APS per entry as a grade","12304","Final"
"16-18 APS per entry - A level","Other","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","36.7426","Average point score","B-","APS per entry as a grade","5363","Revised"
"16-18 APS per entry - A level","Other","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","39.8724","Average point score","B","APS per entry as a grade","4705","Final"
"16-18 APS per entry - A level","Other","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","38.2064","Average point score","B-","APS per entry as a grade","4483","Final"
"16-18 APS per entry - A level","Unknown","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","43.7853","Average point score","B+","APS per entry as a grade","45735","Revised"
"16-18 APS per entry - A level","Unknown","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","46.9037","Average point score","A-","APS per entry as a grade","45751","Final"
"16-18 APS per entry - A level","Unknown","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","44.4216","Average point score","B+","APS per entry as a grade","45652","Final"
"16-18 APS per entry - Applied General","All","All","2021/22","Academic year","England","National","E92000001","16-18","31.9803","Average point score","Dist-","APS per entry as a grade","119853","Revised"
"16-18 APS per entry - Applied General","All","All","2020/21","Academic year","England","National","E92000001","16-18","32.6932","Average point score","Dist-","APS per entry as a grade","89784","Final"
"16-18 APS per entry - Applied General","All","All","2019/20","Academic year","England","National","E92000001","16-18","31.2518","Average point score","Dist-","APS per entry as a grade","79374","Final"
"16-18 APS per entry - Applied General","Asian","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","31.912","Average point score","Dist-","APS per entry as a grade","16848","Revised"
"16-18 APS per entry - Applied General","Asian","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","32.7252","Average point score","Dist-","APS per entry as a grade","10625","Final"
"16-18 APS per entry - Applied General","Asian","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","31.4108","Average point score","Dist-","APS per entry as a grade","10097","Final"
"16-18 APS per entry - Applied General","Bangladeshi","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","31.9482","Average point score","Dist-","APS per entry as a grade","3231","Revised"
"16-18 APS per entry - Applied General","Bangladeshi","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.2817","Average point score","Dist-","APS per entry as a grade","2017","Final"
"16-18 APS per entry - Applied General","Bangladeshi","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","32.1318","Average point score","Dist-","APS per entry as a grade","1863","Final"
"16-18 APS per entry - Applied General","Chinese","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","33.7693","Average point score","Dist","APS per entry as a grade","284","Revised"
"16-18 APS per entry - Applied General","Chinese","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","33.8381","Average point score","Dist","APS per entry as a grade","246","Final"
"16-18 APS per entry - Applied General","Chinese","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","34.5557","Average point score","Dist","APS per entry as a grade","203","Final"
"16-18 APS per entry - Applied General","Indian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","33.2347","Average point score","Dist-","APS per entry as a grade","3608","Revised"
"16-18 APS per entry - Applied General","Indian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.4221","Average point score","Dist","APS per entry as a grade","2656","Final"
"16-18 APS per entry - Applied General","Indian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","31.8135","Average point score","Dist-","APS per entry as a grade","2510","Final"
"16-18 APS per entry - Applied General","Pakistani","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","31.3792","Average point score","Dist-","APS per entry as a grade","7740","Revised"
"16-18 APS per entry - Applied General","Pakistani","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.2147","Average point score","Dist-","APS per entry as a grade","4372","Final"
"16-18 APS per entry - Applied General","Pakistani","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","31.2251","Average point score","Dist-","APS per entry as a grade","4273","Final"
"16-18 APS per entry - Applied General","Any Other Asian Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","31.6434","Average point score","Dist-","APS per entry as a grade","2269","Revised"
"16-18 APS per entry - Applied General","Any Other Asian Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.2284","Average point score","Dist-","APS per entry as a grade","1580","Final"
"16-18 APS per entry - Applied General","Any Other Asian Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.296","Average point score","Dist-","APS per entry as a grade","1451","Final"
"16-18 APS per entry - Applied General","Black","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","28.9542","Average point score","Merit+","APS per entry as a grade","10312","Revised"
"16-18 APS per entry - Applied General","Black","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","30.3213","Average point score","Dist-","APS per entry as a grade","6575","Final"
"16-18 APS per entry - Applied General","Black","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","29.772","Average point score","Merit+","APS per entry as a grade","5826","Final"
"16-18 APS per entry - Applied General","Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.12","Average point score","Merit+","APS per entry as a grade","6968","Revised"
"16-18 APS per entry - Applied General","Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.3942","Average point score","Dist-","APS per entry as a grade","4542","Final"
"16-18 APS per entry - Applied General","Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.997","Average point score","Merit+","APS per entry as a grade","3971","Final"
"16-18 APS per entry - Applied General","Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","28.3319","Average point score","Merit+","APS per entry as a grade","2073","Revised"
"16-18 APS per entry - Applied General","Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.2428","Average point score","Dist-","APS per entry as a grade","1280","Final"
"16-18 APS per entry - Applied General","Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.5293","Average point score","Merit+","APS per entry as a grade","1172","Final"
"16-18 APS per entry - Applied General","Any Other Black Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.081","Average point score","Merit+","APS per entry as a grade","1271","Revised"
"16-18 APS per entry - Applied General","Any Other Black Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.0064","Average point score","Dist-","APS per entry as a grade","753","Final"
"16-18 APS per entry - Applied General","Any Other Black Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","28.8706","Average point score","Merit+","APS per entry as a grade","683","Final"
"16-18 APS per entry - Applied General","Mixed","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.7188","Average point score","Dist-","APS per entry as a grade","5848","Revised"
"16-18 APS per entry - Applied General","Mixed","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","31.2343","Average point score","Dist-","APS per entry as a grade","4157","Final"
"16-18 APS per entry - Applied General","Mixed","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","30.047","Average point score","Dist-","APS per entry as a grade","3383","Final"
"16-18 APS per entry - Applied General","Mixed White and Asian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","31.9852","Average point score","Dist-","APS per entry as a grade","1192","Revised"
"16-18 APS per entry - Applied General","Mixed White and Asian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.043","Average point score","Dist-","APS per entry as a grade","858","Final"
"16-18 APS per entry - Applied General","Mixed White and Asian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.8944","Average point score","Dist-","APS per entry as a grade","675","Final"
"16-18 APS per entry - Applied General","Mixed White and Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","29.8099","Average point score","Merit+","APS per entry as a grade","831","Revised"
"16-18 APS per entry - Applied General","Mixed White and Black African","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","30.4547","Average point score","Dist-","APS per entry as a grade","544","Final"
"16-18 APS per entry - Applied General","Mixed White and Black African","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.9894","Average point score","Merit+","APS per entry as a grade","467","Final"
"16-18 APS per entry - Applied General","Mixed White and Black Caribbean","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.599","Average point score","Dist-","APS per entry as a grade","1512","Revised"
"16-18 APS per entry - Applied General","Mixed White and Black Caribbean","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.2226","Average point score","Dist-","APS per entry as a grade","1157","Final"
"16-18 APS per entry - Applied General","Mixed White and Black Caribbean","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.7501","Average point score","Merit+","APS per entry as a grade","921","Final"
"16-18 APS per entry - Applied General","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.4981","Average point score","Dist-","APS per entry as a grade","2313","Revised"
"16-18 APS per entry - Applied General","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.1114","Average point score","Dist-","APS per entry as a grade","1598","Final"
"16-18 APS per entry - Applied General","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.8889","Average point score","Merit+","APS per entry as a grade","1320","Final"
"16-18 APS per entry - Applied General","White","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","32.5129","Average point score","Dist-","APS per entry as a grade","76658","Revised"
"16-18 APS per entry - Applied General","White","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","33.0564","Average point score","Dist-","APS per entry as a grade","60703","Final"
"16-18 APS per entry - Applied General","White","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","31.465","Average point score","Dist-","APS per entry as a grade","53564","Final"
"16-18 APS per entry - Applied General","White British","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.6953","Average point score","Dist-","APS per entry as a grade","69794","Revised"
"16-18 APS per entry - Applied General","White British","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.1458","Average point score","Dist-","APS per entry as a grade","56083","Final"
"16-18 APS per entry - Applied General","White British","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","31.5332","Average point score","Dist-","APS per entry as a grade","49387","Final"
"16-18 APS per entry - Applied General","Gypsy, Roma","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","27.6134","Average point score","Merit+","APS per entry as a grade","91","Revised"
"16-18 APS per entry - Applied General","Gypsy, Roma","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.7992","Average point score","Dist-","APS per entry as a grade","58","Final"
"16-18 APS per entry - Applied General","Gypsy, Roma","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.4494","Average point score","Merit+","APS per entry as a grade","50","Final"
"16-18 APS per entry - Applied General","White Irish","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","32.1227","Average point score","Dist-","APS per entry as a grade","260","Revised"
"16-18 APS per entry - Applied General","White Irish","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.4792","Average point score","Dist","APS per entry as a grade","234","Final"
"16-18 APS per entry - Applied General","White Irish","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","32.2184","Average point score","Dist-","APS per entry as a grade","221","Final"
"16-18 APS per entry - Applied General","Traveller of Irish Heritage","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30","Average point score","Dist-","APS per entry as a grade","16","Revised"
"16-18 APS per entry - Applied General","Traveller of Irish Heritage","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","32.7692","Average point score","Dist-","APS per entry as a grade","11","Final"
"16-18 APS per entry - Applied General","Traveller of Irish Heritage","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","29.5238","Average point score","Merit+","APS per entry as a grade","8","Final"
"16-18 APS per entry - Applied General","Any Other White Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","30.7644","Average point score","Dist-","APS per entry as a grade","6497","Revised"
"16-18 APS per entry - Applied General","Any Other White Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","31.9451","Average point score","Dist-","APS per entry as a grade","4317","Final"
"16-18 APS per entry - Applied General","Any Other White Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","30.6293","Average point score","Dist-","APS per entry as a grade","3898","Final"
"16-18 APS per entry - Applied General","Other","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","30.5847","Average point score","Dist-","APS per entry as a grade","2689","Revised"
"16-18 APS per entry - Applied General","Other","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","32.0639","Average point score","Dist-","APS per entry as a grade","1591","Final"
"16-18 APS per entry - Applied General","Other","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","30.9338","Average point score","Dist-","APS per entry as a grade","1493","Final"
"16-18 APS per entry - Applied General","Unknown","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","33.0818","Average point score","Dist-","APS per entry as a grade","7214","Revised"
"16-18 APS per entry - Applied General","Unknown","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","33.1539","Average point score","Dist-","APS per entry as a grade","5887","Final"
"16-18 APS per entry - Applied General","Unknown","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","31.4579","Average point score","Dist-","APS per entry as a grade","4808","Final"
"16-18 APS per entry - Level 2 Technical Certificate","All","All","2021/22","Academic year","England","National","E92000001","16-18","5.8779","Average point score","L2Merit","APS per entry as a grade","1404","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","All","All","2020/21","Academic year","England","National","E92000001","16-18","5.6342","Average point score","L2Merit-","APS per entry as a grade","3355","Final"
"16-18 APS per entry - Level 2 Technical Certificate","All","All","2019/20","Academic year","England","National","E92000001","16-18","5.6996","Average point score","L2Merit-","APS per entry as a grade","8767","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Asian","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","5.6429","Average point score","L2Merit-","APS per entry as a grade","115","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Asian","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","5.2032","Average point score","L2Pass+","APS per entry as a grade","209","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Asian","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","5.6736","Average point score","L2Merit-","APS per entry as a grade","521","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Bangladeshi","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","5.2551","Average point score","L2Pass+","APS per entry as a grade","15","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Bangladeshi","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.7655","Average point score","L2Merit-","APS per entry as a grade","33","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Bangladeshi","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","5.402","Average point score","L2Pass+","APS per entry as a grade","117","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Chinese","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","7","Average point score","L2Dist","APS per entry as a grade","1","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Chinese","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","6.5","Average point score","L2Dist-","APS per entry as a grade","5","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Chinese","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","6.5543","Average point score","L2Dist-","APS per entry as a grade","11","Final"
"16-18 APS per entry - Level 2 Technical Certificate","Indian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","6.2647","Average point score","L2Merit+","APS per entry as a grade","24","Revised"
"16-18 APS per entry - Level 2 Technical Certificate","Indian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","5.516","Average point score","L2Merit-","APS per entry as a grade","48","Final"
