"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","measure_type","value","value_type"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit income","240","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit income","240","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit income","239","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit income","241","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit income","242","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit income","246","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit income","248","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit income","251","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit income","253","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit income","257","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit income","259","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","110","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","110","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","103","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","96","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","96","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","91","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","86","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","77","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","75","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Gross income","556","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Gross income","562","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Gross income","557","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Gross income","555","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Gross income","565","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Gross income","572","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Gross income","582","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Gross income","581","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Gross income","584","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Gross income","582","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Gross income","590","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Gross income","590","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Investment income","45","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Investment income","41","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Investment income","40","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Investment income","41","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Investment income","43","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Investment income","47","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Investment income","45","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Investment income","44","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Investment income","44","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Investment income","47","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Investment income","49","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Investment income","46","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Occupational pension income","139","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Occupational pension income","146","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Occupational pension income","149","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Occupational pension income","153","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Occupational pension income","158","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Occupational pension income","164","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Occupational pension income","169","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Occupational pension income","168","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Occupational pension income","171","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Occupational pension income","172","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Occupational pension income","184","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Occupational pension income","189","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Other income","5","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Other income","4","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Other income","3","GBP"
"Gross income, GBP per week","All","All","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Personal pension income","20","GBP"
"Gross income, GBP per week","All","All","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Personal pension income","21","GBP"
"Gross income, GBP per week","All","All","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Personal pension income","21","GBP"
"Gross income, GBP per week","All","All","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Personal pension income","22","GBP"
"Gross income, GBP per week","All","All","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Personal pension income","23","GBP"
"Gross income, GBP per week","All","All","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Personal pension income","22","GBP"
"Gross income, GBP per week","All","All","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Personal pension income","23","GBP"
"Gross income, GBP per week","All","All","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Personal pension income","22","GBP"
"Gross income, GBP per week","All","All","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Personal pension income","22","GBP"
"Gross income, GBP per week","All","All","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","All","All","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","All","All","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Personal pension income","19","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","21","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","23","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","24","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","24","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","16","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","18","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","19","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","20","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Disability benefits","22","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","45","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","53","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","54","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","53","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","49","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","47","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","45","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","42","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","41","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","45","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","47","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which Income-related benefits","41","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","147","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","144","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","135","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","135","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","139","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","142","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","143","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","143","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","150","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","151","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","160","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit Income of which State Pension","155","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Benefit income","228","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Benefit income","234","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Benefit income","226","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Benefit income","224","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Benefit income","218","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Benefit income","217","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Benefit income","214","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Benefit income","215","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Benefit income","220","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Benefit income","226","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Benefit income","236","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Benefit income","225","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Earnings income","94","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Earnings income","102","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Earnings income","111","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Earnings income","118","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Earnings income","118","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Earnings income","102","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Earnings income","111","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Earnings income","88","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Earnings income","93","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Earnings income","79","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Earnings income","80","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Earnings income","85","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2008/09; 2009/10; 2010/11","3-Year average","United Kingdom","United Kingdom","Gross income","467","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2009/10; 2010/11; 2011/12","3-Year average","United Kingdom","United Kingdom","Gross income","485","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2010/11; 2011/12; 2012/13","3-Year average","United Kingdom","United Kingdom","Gross income","488","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2011/12; 2012/13; 2013/14","3-Year average","United Kingdom","United Kingdom","Gross income","507","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2012/13; 2013/14; 2014/15","3-Year average","United Kingdom","United Kingdom","Gross income","474","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2013/14; 2014/15; 2015/16","3-Year average","United Kingdom","United Kingdom","Gross income","447","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2014/15; 2015/16; 2016/17","3-Year average","United Kingdom","United Kingdom","Gross income","444","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2015/16; 2016/17; 2017/18","3-Year average","United Kingdom","United Kingdom","Gross income","422","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2016/17; 2017/18; 2018/19","3-Year average","United Kingdom","United Kingdom","Gross income","427","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2017/18; 2018/19; 2019/20","3-Year average","United Kingdom","United Kingdom","Gross income","409","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2018/19; 2019/20; 2020/21","3-Year average","United Kingdom","United Kingdom","Gross income","432","GBP"
"Gross income, GBP per week","Asian","ONS 5+2","2019/20; 2020/21; 2021/22","3-Year average","United Kingdom","United Kingdom","Gross income","422","GBP"
