"Ethnicity","Year","%","Number of people economically inactive"
"Black","2006","48","94,300"
"Black","2007","49","96,700"
"Black","2008","53","116,400"
"Black","2009","52","114,300"
"Black","2010","55","125,400"
"Black","2011","-","-"
"Black","2012","53","125,300"
"Black","2013","53","133,900"
"Black","2014","54","142,600"
"Black","2015","56","159,600"
"Black","2016","50","139,400"
"Black","2017","56","141,300"
"Black","2018","57","165,000"
"Black","2019","53","154,100"
"Black","2020","55","150,200"
"Black","2021","56","164,100"
"Black","2022","51","171,900"
"Mixed","2004","39","43,500"
"Mixed","2005","41","45,400"
"Mixed","2006","38","41,100"
"Mixed","2007","39","43,400"
"Mixed","2008","45","57,700"
"Mixed","2009","47","62,000"
"Mixed","2010","45","56,100"
"Mixed","2011","-","-"
"Mixed","2012","42","65,400"
"Mixed","2013","38","63,400"
"Mixed","2014","43","75,100"
"Mixed","2015","46","78,400"
"Mixed","2016","48","82,100"
"Mixed","2017","45","83,100"
"Mixed","2018","46","85,300"
"Mixed","2019","48","79,300"
"Mixed","2020","46","95,400"
"Mixed","2021","53","129,200"
"Mixed","2022","43","104,900"
"White","2004","29","1,668,500"
"White","2005","29","1,705,400"
"White","2006","30","1,769,400"
"White","2007","31","1,826,000"
"White","2008","31","1,847,600"
"White","2009","32","1,928,600"
"White","2010","34","2,079,500"
"White","2011","-","-"
"White","2012","34","2,057,300"
"White","2013","35","2,062,700"
"White","2014","35","2,081,300"
"White","2015","34","1,985,200"
"White","2016","35","2,006,400"
"White","2017","35","1,954,900"
"White","2018","35","1,945,900"
"White","2019","35","1,905,600"
"White","2020","36","1,994,500"
"White","2021","38","2,031,400"
"White","2022","37","1,943,800"
"White British","2004","29","1,574,400"
"White British","2005","29","1,616,900"
"White British","2006","30","1,671,600"
"White British","2007","31","1,705,600"
"White British","2008","31","1,728,000"
"White British","2009","32","1,792,000"
"White British","2010","34","1,947,000"
"White British","2011","-","-"
"White British","2012","34","1,921,800"
"White British","2013","34","1,936,600"
"White British","2014","35","1,941,300"
"White British","2015","34","1,862,400"
"White British","2016","35","1,871,000"
"White British","2017","34","1,789,500"
"White British","2018","35","1,798,000"
"White British","2019","35","1,772,700"
"White British","2020","36","1,873,800"
"White British","2021","37","1,892,300"
"White British","2022","36","1,797,800"
"White other","2004","36","94,100"
"White other","2005","30","88,500"
"White other","2006","27","97,800"
"White other","2007","31","120,400"
"White other","2008","30","119,600"
"White other","2009","35","136,600"
"White other","2010","37","132,500"
"White other","2011","-","-"
"White other","2012","44","135,500"
"White other","2013","42","126,100"
"White other","2014","41","140,000"
"White other","2015","36","122,700"
"White other","2016","36","135,400"
"White other","2017","40","165,400"
"White other","2018","40","147,900"
"White other","2019","35","132,900"
"White other","2020","39","120,700"
"White other","2021","46","139,100"
"White other","2022","44","146,000"
"Other","2004","55","49,000"
"Other","2005","53","54,800"
"Other","2006","53","65,200"
"Other","2007","55","73,300"
"Other","2008","50","73,800"
"Other","2009","60","77,600"
"Other","2010","61","76,900"
"Other","2011","-","-"
"Other","2012","58","70,600"
"Other","2013","63","76,200"
"Other","2014","65","85,700"
"Other","2015","59","70,500"
"Other","2016","61","79,000"
"Other","2017","63","83,100"
"Other","2018","64","95,100"
"Other","2019","63","92,400"
"Other","2020","58","63,500"
"Other","2021","56","61,300"
"Other","2022","62","96,600"
