"measure","year","level","country_code","country","region_code","region","new_la_code","old_la_code","la_name","school_type","characteristic_desc","ethnicity","headcount","num_excl","value"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Any other Mixed background","1251","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Asian","4303","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Indian","171","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Pakistani","236","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Bangladeshi","3266","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Any other Asian background","630","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Black","4453","10","0.22"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Black Caribbean","562","3","0.53"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Black African","3626","6","0.17"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Any other Black background","265","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Chinese","176","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Other","1386","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Total","Ethnicity","Unknown","439","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White","5015","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White British","2848","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White Irish","81","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Traveller of Irish Heritage","24","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Gypsy Roma","5","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Any other White background","2057","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Mixed","1466","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White and Black Caribbean","365","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White and Black African","179","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","White and Asian","239","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Any other Mixed background","683","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Asian","2478","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Indian","92","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Pakistani","95","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Bangladeshi","1902","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Any other Asian background","389","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Black","2171","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Black Caribbean","189","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Black African","1839","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Any other Black background","143","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Chinese","117","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Other","652","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Primary","Ethnicity","Unknown","210","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White","3808","12","0.32"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White British","2114","7","0.33"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White Irish","132","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Traveller of Irish Heritage","11","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Gypsy Roma","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Any other White background","1547","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Mixed","1219","5","0.41"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White and Black Caribbean","295","3","1.02"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White and Black African","194","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","White and Asian","180","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Any other Mixed background","550","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Asian","1765","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Indian","75","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Pakistani","139","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Bangladeshi","1314","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Any other Asian background","237","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Black","2196","10","0.46"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Black Caribbean","369","3","0.81"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Black African","1714","6","0.35"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Any other Black background","113","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Chinese","55","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Other","712","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Secondary","Ethnicity","Unknown","224","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White","96","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White British","60","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White Irish","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Any other White background","27","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Mixed","26","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White and Black Caribbean","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White and Black African","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","White and Asian","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Any other Mixed background","18","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Asian","60","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Indian","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Pakistani","!","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Bangladeshi","50","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Any other Asian background","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Black","86","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Black Caribbean","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Black African","73","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Any other Black background","9","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Chinese","4","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Other","22","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000001","Inner London","E09000007","202","Camden","Special","Ethnicity","Unknown","5","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White","18372","4","0.02"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White British","13255","3","0.02"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White Irish","169","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Traveller of Irish Heritage","29","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Gypsy Roma","99","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Any other White background","4820","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Mixed","4479","4","0.09"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White and Black Caribbean","1081","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White and Black African","833","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","White and Asian","558","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Any other Mixed background","2007","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Asian","3744","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Indian","887","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Pakistani","602","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Bangladeshi","387","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Any other Asian background","1868","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Black","13531","4","0.03"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Black Caribbean","1369","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Black African","10743","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Any other Black background","1419","!","!"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Chinese","565","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Other","1103","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Total","Ethnicity","Unknown","292","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White","11546","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White British","8056","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White Irish","82","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Traveller of Irish Heritage","23","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Gypsy Roma","70","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Any other White background","3315","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Mixed","2904","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White and Black Caribbean","626","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White and Black African","493","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","White and Asian","374","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Any other Mixed background","1411","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Asian","2423","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Indian","626","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Pakistani","364","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Bangladeshi","218","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Any other Asian background","1215","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Black","8490","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Black Caribbean","698","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Black African","6957","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Any other Black background","835","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Chinese","402","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Other","649","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Primary","Ethnicity","Unknown","156","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Secondary","Ethnicity","White","6613","4","0.06"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Secondary","Ethnicity","White British","5026","3","0.06"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Secondary","Ethnicity","White Irish","86","0","0"
"Permanent exclusion","201617","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000011","203","Greenwich","Secondary","Ethnicity","Traveller of Irish Heritage","5","0","0"
