"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.88437827149005","16200","859700"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.78817056396149","14300","799700"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.72622652937614","11400","660400"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.62117791914632","7900","487300"
"Percentage of participants in apprenticeships for each ethnic group","Mixed","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.45157632116126","6400","440900"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","13500","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","11900","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","10500","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","10700","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","8600","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","12500","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","7600","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","9100","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","9000","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","6800","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","5500","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","3900","NA"
"Percentage of participants in apprenticeships for each ethnic group","Unknown","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","3800","NA"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.843339050886221","5900","699600"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.82036775106082","5800","707000"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.765131848613198","5600","731900"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.820691370305894","6600","804200"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.76658149094545","6900","900100"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.69906415604916","6200","886900"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.682791343594491","5900","864100"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.652973999762555","5500","842300"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.69791787832965","6000","859700"
"Percentage of participants in apprenticeships for each ethnic group","Other","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.687757909215956","5500","799700"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","86.7066895368782","606600","699600"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","87.5106082036775","618700","707000"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","88.2224347588468","645700","731900"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","88.7838846058195","714000","804200"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.0123319631152","801200","900100"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.2659826361484","791700","886900"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.5035296840643","773400","864100"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","90.0391784399858","758400","842300"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","90.287309526579","776200","859700"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2011 5+1","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","90.3838939602351","722800","799700"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","91.2174439733495","602400","660400"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","92.8996511389288","452700","487300"
"Percentage of participants in apprenticeships for each ethnic group","White","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","93.2184168745747","411000","440900"
"Percentage of participants in apprenticeships for each ethnic group","Other - Including Chinese","ONS 2001 5+1","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.620835857056329","4100","660400"
"Percentage of participants in apprenticeships for each ethnic group","Other - Including Chinese","ONS 2001 5+1","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.47198850810589","2300","487300"
"Percentage of participants in apprenticeships for each ethnic group","Other - Including Chinese","ONS 2001 5+1","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.453617600362894","2000","440900"
