"Ethnicity","Local Authority","%"
"All","Telford And Wrekin","13.1"
"All","Thurrock","10.5"
"All","Torbay","15.2"
"All","Tower Hamlets","10.3"
"All","Trafford","9.8"
"All","Wakefield","12.9"
"All","Walsall","14.9"
"All","Waltham Forest","14.8"
"All","Wandsworth","11.8"
"All","Warrington","9.9"
"All","Warwickshire","11.9"
"All","West Berkshire","10.3"
"All","West Sussex","10.7"
"All","Westminster","14.2"
"All","Wigan","12.2"
"All","Wiltshire","10.1"
"All","Windsor And Maidenhead","10.3"
"All","Wirral","12.5"
"All","Wokingham","9.2"
"All","Wolverhampton","12.3"
"All","Worcestershire","11.8"
"All","York","10.1"
"Asian","All - England","11.5"
"Asian","Barking And Dagenham","11.5"
"Asian","Barnet","6.9"
"Asian","Barnsley","9.9"
"Asian","Bath And North East Somerset","10.4"
"Asian","Bedford","12.5"
"Asian","Bexley","5.5"
"Asian","Birmingham","15.5"
"Asian","Blackburn With Darwen","11.1"
"Asian","Blackpool","5.8"
"Asian","Bolton","8.6"
"Asian","Bournemouth, Christchurch And Poole","5.7"
"Asian","Bracknell Forest","7.1"
"Asian","Bradford","18.8"
"Asian","Brent","8.8"
"Asian","Brighton And Hove","9.6"
"Asian","Bristol, City Of","18.0"
"Asian","Bromley","6.7"
"Asian","Buckinghamshire","12.5"
"Asian","Bury","14.3"
"Asian","Calderdale","15.3"
"Asian","Cambridgeshire","8.6"
"Asian","Camden","15.7"
"Asian","Central Bedfordshire","9.5"
"Asian","Cheshire East","9.9"
"Asian","Cheshire West And Chester","11.4"
"Asian","City Of London","4.7"
"Asian","Cornwall","10.7"
"Asian","County Durham","8.8"
"Asian","Coventry","10.3"
"Asian","Croydon","10.4"
"Asian","Cumbria","10.3"
"Asian","Darlington","11.2"
"Asian","Derby","10.1"
"Asian","Derbyshire","8.2"
"Asian","Devon","8.9"
"Asian","Doncaster","11.0"
"Asian","Dorset","7.4"
"Asian","Dudley","14.1"
"Asian","Ealing","11.2"
"Asian","East Riding Of Yorkshire","8.6"
"Asian","East Sussex","7.4"
"Asian","Enfield","11.1"
"Asian","Essex","7.9"
"Asian","Gateshead","12.4"
"Asian","Gloucestershire","6.5"
"Asian","Greenwich","6.4"
"Asian","Hackney","11.5"
"Asian","Halton","11.1"
"Asian","Hammersmith And Fulham","11.3"
"Asian","Hampshire","6.9"
"Asian","Haringey","13.6"
"Asian","Harrow","8.4"
"Asian","Hartlepool","11.3"
"Asian","Havering","7.5"
"Asian","Herefordshire, County Of","7.2"
"Asian","Hertfordshire","8.3"
"Asian","Hillingdon","9.3"
"Asian","Hounslow","8.7"
"Asian","Isle Of Wight","13.5"
"Asian","Isles Of Scilly","!"
"Asian","Islington","15.0"
"Asian","Kensington And Chelsea","10.1"
"Asian","Kent","7.5"
"Asian","Kingston Upon Hull, City Of","8.4"
"Asian","Kingston Upon Thames","9.1"
"Asian","Kirklees","14.7"
"Asian","Knowsley","6.5"
"Asian","Lambeth","13.2"
"Asian","Lancashire","12.3"
"Asian","Leeds","13.0"
"Asian","Leicester","7.3"
"Asian","Leicestershire","6.3"
"Asian","Lewisham","10.5"
"Asian","Lincolnshire","7.4"
"Asian","Liverpool","8.5"
"Asian","Luton","13.6"
"Asian","Manchester","13.9"
"Asian","Medway","8.3"
"Asian","Merton","9.3"
"Asian","Middlesbrough","10.4"
"Asian","Milton Keynes","9.8"
"Asian","Newcastle Upon Tyne","12.4"
"Asian","Newham","12.1"
"Asian","Norfolk","7.4"
"Asian","North East Lincolnshire","15.3"
"Asian","North Lincolnshire","9.0"
"Asian","North Somerset","10.8"
"Asian","North Tyneside","7.9"
"Asian","North Yorkshire","10.0"
"Asian","Northamptonshire","8.0"
"Asian","Northumberland","8.9"
"Asian","Nottingham","12.7"
"Asian","Nottinghamshire","6.8"
"Asian","Oldham","16.0"
"Asian","Oxfordshire","12.6"
"Asian","Peterborough","12.9"
"Asian","Plymouth","7.8"
"Asian","Portsmouth","8.4"
"Asian","Reading","11.5"
"Asian","Redbridge","10.3"
"Asian","Redcar And Cleveland","5.9"
"Asian","Richmond Upon Thames","10.3"
"Asian","Rochdale","15.2"
"Asian","Rotherham","12.2"
"Asian","Rutland","1.9"
"Asian","Salford","13.7"
"Asian","Sandwell","8.2"
"Asian","Sefton","10.6"
"Asian","Sheffield","15.1"
"Asian","Shropshire","11.6"
"Asian","Slough","12.4"
"Asian","Solihull","11.0"
"Asian","Somerset","8.1"
"Asian","South Gloucestershire","7.9"
"Asian","South Tyneside","14.0"
"Asian","Southampton","11.5"
"Asian","Southend-On-Sea","9.2"
"Asian","Southwark","12.4"
"Asian","St. Helens","9.8"
"Asian","Staffordshire","13.4"
"Asian","Stockport","11.9"
"Asian","Stockton-On-Tees","10.9"
"Asian","Stoke-On-Trent","14.1"
"Asian","Suffolk","8.6"
"Asian","Sunderland","11.6"
"Asian","Surrey","9.5"
"Asian","Sutton","10.6"
"Asian","Swindon","9.4"
"Asian","Tameside","8.6"
"Asian","Telford And Wrekin","11.0"
"Asian","Thurrock","8.9"
"Asian","Torbay","6.8"
"Asian","Tower Hamlets","9.1"
"Asian","Trafford","12.4"
"Asian","Wakefield","12.3"
"Asian","Walsall","11.4"
"Asian","Waltham Forest","14.7"
"Asian","Wandsworth","12.2"
"Asian","Warrington","9.6"
"Asian","Warwickshire","6.5"
"Asian","West Berkshire","12.1"
"Asian","West Sussex","8.5"
"Asian","Westminster","13.8"
"Asian","Wigan","10.4"
"Asian","Wiltshire","6.3"
"Asian","Windsor And Maidenhead","11.5"
"Asian","Wirral","8.8"
"Asian","Wokingham","10.5"
"Asian","Wolverhampton","7.1"
"Asian","Worcestershire","11.9"
"Asian","York","6.7"
"Black","All - England","9.4"
"Black","Barking And Dagenham","7.2"
"Black","Barnet","11.1"
"Black","Barnsley","10.6"
"Black","Bath And North East Somerset","14.6"
"Black","Bedford","8.8"
"Black","Bexley","4.1"
"Black","Birmingham","11.8"
"Black","Blackburn With Darwen","7.2"
"Black","Blackpool","9.1"
"Black","Bolton","5.3"
"Black","Bournemouth, Christchurch And Poole","5.2"
"Black","Bracknell Forest","6.3"
"Black","Bradford","12.2"
"Black","Brent","12.8"
"Black","Brighton And Hove","10.6"
"Black","Bristol, City Of","15.7"
"Black","Bromley","7.8"
"Black","Buckinghamshire","9.9"
"Black","Bury","7.4"
"Black","Calderdale","10.5"
"Black","Cambridgeshire","7.5"
"Black","Camden","12.3"
"Black","Central Bedfordshire","7.9"
"Black","Cheshire East","12.5"
"Black","Cheshire West And Chester","9.5"
"Black","City Of London","0.0"
"Black","Cornwall","11.9"
"Black","County Durham","9.4"
"Black","Coventry","6.3"
"Black","Croydon","10.7"
"Black","Cumbria","7.2"
"Black","Darlington","5.3"
"Black","Derby","7.7"
"Black","Derbyshire","10.1"
"Black","Devon","8.3"
"Black","Doncaster","10.7"
"Black","Dorset","9.2"
"Black","Dudley","10.2"
"Black","Ealing","13.1"
"Black","East Riding Of Yorkshire","13.0"
"Black","East Sussex","13.7"
"Black","Enfield","11.5"
"Black","Essex","6.2"
"Black","Gateshead","5.9"
"Black","Gloucestershire","8.3"
"Black","Greenwich","5.4"
"Black","Hackney","10.1"
"Black","Halton","2.8"
"Black","Hammersmith And Fulham","11.5"
"Black","Hampshire","5.2"
"Black","Haringey","11.9"
"Black","Harrow","13.6"
"Black","Hartlepool","10.3"
"Black","Havering","6.4"
"Black","Herefordshire, County Of","7.9"
"Black","Hertfordshire","7.1"
"Black","Hillingdon","10.4"
"Black","Hounslow","8.8"
"Black","Isle Of Wight","10.0"
"Black","Isles Of Scilly","!"
"Black","Islington","12.4"
"Black","Kensington And Chelsea","10.6"
"Black","Kent","5.8"
"Black","Kingston Upon Hull, City Of","7.0"
"Black","Kingston Upon Thames","12.1"
"Black","Kirklees","9.3"
"Black","Knowsley","10.3"
"Black","Lambeth","13.3"
"Black","Lancashire","7.6"
"Black","Leeds","6.2"
"Black","Leicester","8.0"
"Black","Leicestershire","8.1"
"Black","Lewisham","10.1"
"Black","Lincolnshire","6.8"
"Black","Liverpool","8.2"
"Black","Luton","7.7"
"Black","Manchester","8.1"
"Black","Medway","5.0"
"Black","Merton","12.0"
"Black","Middlesbrough","10.1"
"Black","Milton Keynes","6.4"
"Black","Newcastle Upon Tyne","7.3"
"Black","Newham","9.9"
"Black","Norfolk","8.8"
"Black","North East Lincolnshire","10.0"
"Black","North Lincolnshire","15.7"
"Black","North Somerset","7.8"
"Black","North Tyneside","8.9"
"Black","North Yorkshire","8.7"
"Black","Northamptonshire","6.0"
"Black","Northumberland","12.0"
"Black","Nottingham","8.4"
"Black","Nottinghamshire","6.8"
"Black","Oldham","6.8"
"Black","Oxfordshire","7.9"
"Black","Peterborough","6.7"
"Black","Plymouth","5.3"
"Black","Portsmouth","7.0"
"Black","Reading","10.5"
"Black","Redbridge","10.5"
"Black","Redcar And Cleveland","3.4"
"Black","Richmond Upon Thames","10.7"
"Black","Rochdale","7.3"
"Black","Rotherham","8.5"
"Black","Rutland","2.4"
"Black","Salford","7.3"
"Black","Sandwell","9.8"
"Black","Sefton","8.3"
"Black","Sheffield","10.7"
"Black","Shropshire","9.7"
"Black","Slough","11.2"
"Black","Solihull","10.7"
"Black","Somerset","11.0"
"Black","South Gloucestershire","11.5"
"Black","South Tyneside","9.2"
"Black","Southampton","8.2"
"Black","Southend-On-Sea","6.6"
"Black","Southwark","9.6"
"Black","St. Helens","13.6"
"Black","Staffordshire","10.3"
"Black","Stockport","7.0"
"Black","Stockton-On-Tees","6.3"
"Black","Stoke-On-Trent","7.0"
"Black","Suffolk","11.6"
"Black","Sunderland","4.8"
"Black","Surrey","8.4"
"Black","Sutton","10.3"
"Black","Swindon","8.1"
"Black","Tameside","5.3"
"Black","Telford And Wrekin","6.8"
"Black","Thurrock","6.0"
"Black","Torbay","6.3"
"Black","Tower Hamlets","8.0"
"Black","Trafford","8.7"
"Black","Wakefield","6.9"
"Black","Walsall","9.5"
"Black","Waltham Forest","17.8"
"Black","Wandsworth","13.7"
"Black","Warrington","6.4"
"Black","Warwickshire","7.9"
"Black","West Berkshire","10.3"
"Black","West Sussex","8.6"
"Black","Westminster","13.2"
"Black","Wigan","7.9"
"Black","Wiltshire","7.3"
"Black","Windsor And Maidenhead","7.0"
"Black","Wirral","12.3"
"Black","Wokingham","8.0"
"Black","Wolverhampton","9.4"
"Black","Worcestershire","9.1"
"Black","York","9.8"
"Chinese","All - England","4.5"
"Chinese","Barking And Dagenham","5.5"
"Chinese","Barnet","3.2"
"Chinese","Barnsley","11.5"
"Chinese","Bath And North East Somerset","4.5"
"Chinese","Bedford","3.1"
"Chinese","Bexley","2.7"
"Chinese","Birmingham","6.0"
"Chinese","Blackburn With Darwen","0.0"
"Chinese","Blackpool","8.5"
"Chinese","Bolton","3.0"
"Chinese","Bournemouth, Christchurch And Poole","3.6"
"Chinese","Bracknell Forest","1.4"
"Chinese","Bradford","1.2"
"Chinese","Brent","3.8"
"Chinese","Brighton And Hove","3.4"
"Chinese","Bristol, City Of","4.8"
"Chinese","Bromley","5.5"
"Chinese","Buckinghamshire","6.6"
"Chinese","Bury","6.2"
"Chinese","Calderdale","3.6"
"Chinese","Cambridgeshire","5.2"
"Chinese","Camden","7.5"
"Chinese","Central Bedfordshire","9.2"
"Chinese","Cheshire East","1.7"
"Chinese","Cheshire West And Chester","4.3"
"Chinese","City Of London","0.0"
"Chinese","Cornwall","6.4"
"Chinese","County Durham","2.5"
"Chinese","Coventry","1.4"
"Chinese","Croydon","5.5"
"Chinese","Cumbria","5.0"
"Chinese","Darlington","3.4"
"Chinese","Derby","5.2"
"Chinese","Derbyshire","2.7"
"Chinese","Devon","5.5"
"Chinese","Doncaster","3.8"
"Chinese","Dorset","6.5"
"Chinese","Dudley","6.7"
"Chinese","Ealing","3.4"
"Chinese","East Riding Of Yorkshire","3.6"
"Chinese","East Sussex","4.7"
"Chinese","Enfield","5.1"
"Chinese","Essex","4.8"
"Chinese","Gateshead","3.1"
"Chinese","Gloucestershire","5.0"
"Chinese","Greenwich","2.2"
"Chinese","Hackney","3.5"
"Chinese","Halton","0.0"
"Chinese","Hammersmith And Fulham","8.9"
"Chinese","Hampshire","3.3"
"Chinese","Haringey","3.6"
"Chinese","Harrow","1.8"
"Chinese","Hartlepool","1.6"
"Chinese","Havering","1.5"
"Chinese","Herefordshire, County Of","0.0"
"Chinese","Hertfordshire","2.3"
"Chinese","Hillingdon","6.7"
"Chinese","Hounslow","2.4"
"Chinese","Isle Of Wight","0.0"
"Chinese","Isles Of Scilly","!"
"Chinese","Islington","6.9"
"Chinese","Kensington And Chelsea","8.2"
"Chinese","Kent","3.3"
"Chinese","Kingston Upon Hull, City Of","11.1"
"Chinese","Kingston Upon Thames","4.7"
"Chinese","Kirklees","8.2"
"Chinese","Knowsley","6.7"
"Chinese","Lambeth","1.9"
"Chinese","Lancashire","7.0"
"Chinese","Leeds","4.2"
"Chinese","Leicester","2.6"
"Chinese","Leicestershire","3.6"
"Chinese","Lewisham","4.3"
"Chinese","Lincolnshire","2.6"
"Chinese","Liverpool","4.2"
"Chinese","Luton","7.8"
"Chinese","Manchester","7.0"
"Chinese","Medway","2.5"
"Chinese","Merton","2.8"
"Chinese","Middlesbrough","8.9"
"Chinese","Milton Keynes","6.1"
"Chinese","Newcastle Upon Tyne","5.4"
"Chinese","Newham","6.9"
"Chinese","Norfolk","3.6"
"Chinese","North East Lincolnshire","3.3"
"Chinese","North Lincolnshire","0.0"
"Chinese","North Somerset","10.6"
"Chinese","North Tyneside","2.0"
"Chinese","North Yorkshire","6.0"
"Chinese","Northamptonshire","3.6"
"Chinese","Northumberland","0.0"
"Chinese","Nottingham","3.5"
"Chinese","Nottinghamshire","4.4"
"Chinese","Oldham","2.0"
"Chinese","Oxfordshire","4.4"
"Chinese","Peterborough","1.0"
"Chinese","Plymouth","4.7"
"Chinese","Portsmouth","4.9"
"Chinese","Reading","5.6"
"Chinese","Redbridge","2.5"
"Chinese","Redcar And Cleveland","0.0"
"Chinese","Richmond Upon Thames","3.7"
"Chinese","Rochdale","1.8"
"Chinese","Rotherham","4.0"
"Chinese","Rutland","0.0"
"Chinese","Salford","2.3"
"Chinese","Sandwell","2.2"
"Chinese","Sefton","9.1"
"Chinese","Sheffield","8.4"
"Chinese","Shropshire","1.4"
"Chinese","Slough","2.6"
"Chinese","Solihull","4.7"
"Chinese","Somerset","8.9"
"Chinese","South Gloucestershire","2.4"
"Chinese","South Tyneside","0.0"
"Chinese","Southampton","9.3"
"Chinese","Southend-On-Sea","3.1"
"Chinese","Southwark","6.9"
"Chinese","St. Helens","1.3"
"Chinese","Staffordshire","3.6"
"Chinese","Stockport","5.1"
"Chinese","Stockton-On-Tees","5.6"
"Chinese","Stoke-On-Trent","6.4"
"Chinese","Suffolk","3.4"
"Chinese","Sunderland","6.8"
"Chinese","Surrey","6.0"
"Chinese","Sutton","4.5"
"Chinese","Swindon","2.0"
"Chinese","Tameside","1.3"
"Chinese","Telford And Wrekin","3.7"
"Chinese","Thurrock","3.6"
"Chinese","Torbay","9.4"
"Chinese","Tower Hamlets","6.0"
"Chinese","Trafford","5.2"
"Chinese","Wakefield","4.7"
"Chinese","Walsall","4.0"
"Chinese","Waltham Forest","6.4"
"Chinese","Wandsworth","4.2"
"Chinese","Warrington","7.3"
"Chinese","Warwickshire","3.7"
"Chinese","West Berkshire","8.6"
"Chinese","West Sussex","3.3"
"Chinese","Westminster","6.9"
"Chinese","Wigan","3.7"
"Chinese","Wiltshire","2.6"
"Chinese","Windsor And Maidenhead","2.2"
"Chinese","Wirral","4.8"
"Chinese","Wokingham","5.1"
"Chinese","Wolverhampton","3.9"
"Chinese","Worcestershire","4.2"
"Chinese","York","5.9"
"Mixed","All - England","13.7"
"Mixed","Barking And Dagenham","15.7"
"Mixed","Barnet","10.7"
"Mixed","Barnsley","13.3"
"Mixed","Bath And North East Somerset","14.6"
"Mixed","Bedford","13.0"
"Mixed","Bexley","11.2"
"Mixed","Birmingham","19.3"
"Mixed","Blackburn With Darwen","17.1"
"Mixed","Blackpool","15.5"
"Mixed","Bolton","12.9"
"Mixed","Bournemouth, Christchurch And Poole","11.9"
"Mixed","Bracknell Forest","8.4"
"Mixed","Bradford","21.8"
"Mixed","Brent","12.2"
"Mixed","Brighton And Hove","12.2"
"Mixed","Bristol, City Of","19.3"
"Mixed","Bromley","11.8"
"Mixed","Buckinghamshire","13.2"
"Mixed","Bury","13.8"
"Mixed","Calderdale","15.1"
"Mixed","Cambridgeshire","11.3"
"Mixed","Camden","17.3"
"Mixed","Central Bedfordshire","12.6"
"Mixed","Cheshire East","12.0"
"Mixed","Cheshire West And Chester","9.4"
"Mixed","City Of London","8.7"
"Mixed","Cornwall","10.6"
"Mixed","County Durham","10.5"
"Mixed","Coventry","15.7"
"Mixed","Croydon","14.7"
"Mixed","Cumbria","7.4"
"Mixed","Darlington","16.6"
"Mixed","Derby","16.5"
"Mixed","Derbyshire","11.1"
"Mixed","Devon","12.6"
"Mixed","Doncaster","13.5"
"Mixed","Dorset","10.0"
"Mixed","Dudley","17.5"
"Mixed","Ealing","13.6"
"Mixed","East Riding Of Yorkshire","10.0"
"Mixed","East Sussex","13.8"
"Mixed","Enfield","15.2"
"Mixed","Essex","11.7"
"Mixed","Gateshead","10.6"
"Mixed","Gloucestershire","12.8"
"Mixed","Greenwich","11.5"
"Mixed","Hackney","14.0"
"Mixed","Halton","15.4"
"Mixed","Hammersmith And Fulham","14.2"
"Mixed","Hampshire","9.8"
"Mixed","Haringey","14.6"
"Mixed","Harrow","13.6"
"Mixed","Hartlepool","10.6"
"Mixed","Havering","10.6"
"Mixed","Herefordshire, County Of","10.8"
"Mixed","Hertfordshire","10.8"
"Mixed","Hillingdon","11.4"
"Mixed","Hounslow","12.3"
"Mixed","Isle Of Wight","13.4"
"Mixed","Isles Of Scilly","25.0"
"Mixed","Islington","14.8"
"Mixed","Kensington And Chelsea","13.9"
"Mixed","Kent","11.7"
"Mixed","Kingston Upon Hull, City Of","13.1"
"Mixed","Kingston Upon Thames","10.0"
"Mixed","Kirklees","17.3"
"Mixed","Knowsley","14.6"
"Mixed","Lambeth","16.4"
"Mixed","Lancashire","13.9"
"Mixed","Leeds","14.4"
"Mixed","Leicester","16.6"
"Mixed","Leicestershire","11.6"
"Mixed","Lewisham","12.9"
"Mixed","Lincolnshire","12.6"
"Mixed","Liverpool","15.0"
"Mixed","Luton","14.1"
"Mixed","Manchester","16.7"
"Mixed","Medway","15.3"
"Mixed","Merton","14.1"
"Mixed","Middlesbrough","17.6"
"Mixed","Milton Keynes","11.6"
"Mixed","Newcastle Upon Tyne","11.9"
"Mixed","Newham","17.0"
"Mixed","Norfolk","15.0"
"Mixed","North East Lincolnshire","10.8"
"Mixed","North Lincolnshire","15.5"
"Mixed","North Somerset","13.5"
"Mixed","North Tyneside","8.6"
"Mixed","North Yorkshire","12.1"
"Mixed","Northamptonshire","12.2"
"Mixed","Northumberland","13.1"
"Mixed","Nottingham","16.7"
"Mixed","Nottinghamshire","11.5"
"Mixed","Oldham","17.9"
"Mixed","Oxfordshire","11.8"
"Mixed","Peterborough","12.3"
"Mixed","Plymouth","12.1"
"Mixed","Portsmouth","12.3"
"Mixed","Reading","16.3"
"Mixed","Redbridge","11.3"
"Mixed","Redcar And Cleveland","9.2"
"Mixed","Richmond Upon Thames","11.0"
"Mixed","Rochdale","16.7"
"Mixed","Rotherham","14.6"
"Mixed","Rutland","8.4"
"Mixed","Salford","14.3"
"Mixed","Sandwell","15.8"
"Mixed","Sefton","13.3"
"Mixed","Sheffield","20.1"
"Mixed","Shropshire","14.2"
"Mixed","Slough","14.9"
"Mixed","Solihull","17.1"
"Mixed","Somerset","11.0"
"Mixed","South Gloucestershire","12.9"
"Mixed","South Tyneside","10.3"
"Mixed","Southampton","14.1"
"Mixed","Southend-On-Sea","14.5"
"Mixed","Southwark","14.9"
"Mixed","St. Helens","15.5"
"Mixed","Staffordshire","13.5"
"Mixed","Stockport","11.8"
"Mixed","Stockton-On-Tees","15.4"
"Mixed","Stoke-On-Trent","20.4"
"Mixed","Suffolk","11.4"
"Mixed","Sunderland","13.3"
"Mixed","Surrey","9.6"
"Mixed","Sutton","12.9"
"Mixed","Swindon","14.9"
"Mixed","Tameside","11.7"
"Mixed","Telford And Wrekin","14.5"
"Mixed","Thurrock","10.8"
"Mixed","Torbay","17.4"
"Mixed","Tower Hamlets","15.3"
"Mixed","Trafford","11.0"
"Mixed","Wakefield","12.9"
"Mixed","Walsall","17.1"
"Mixed","Waltham Forest","16.0"
"Mixed","Wandsworth","14.8"
"Mixed","Warrington","11.9"
"Mixed","Warwickshire","12.7"
"Mixed","West Berkshire","11.6"
"Mixed","West Sussex","11.9"
"Mixed","Westminster","15.8"
"Mixed","Wigan","12.7"
"Mixed","Wiltshire","11.8"
"Mixed","Windsor And Maidenhead","8.9"
"Mixed","Wirral","11.1"
"Mixed","Wokingham","9.6"
"Mixed","Wolverhampton","16.5"
"Mixed","Worcestershire","14.1"
"Mixed","York","10.5"
"White","All - England","12.1"
"White","Barking And Dagenham","17.8"
"White","Barnet","8.2"
"White","Barnsley","12.4"
"White","Bath And North East Somerset","9.7"
"White","Bedford","10.0"
"White","Bexley","13.2"
"White","Birmingham","17.8"
"White","Blackburn With Darwen","15.7"
"White","Blackpool","14.1"
"White","Bolton","11.3"
"White","Bournemouth, Christchurch And Poole","11.0"
"White","Bracknell Forest","8.7"
"White","Bradford","17.6"
"White","Brent","12.2"
"White","Brighton And Hove","11.8"
"White","Bristol, City Of","15.7"
"White","Bromley","10.0"
"White","Buckinghamshire","10.1"
"White","Bury","11.2"
"White","Calderdale","11.1"
"White","Cambridgeshire","10.6"
"White","Camden","13.2"
"White","Central Bedfordshire","9.7"
"White","Cheshire East","11.0"
"White","Cheshire West And Chester","11.5"
"White","City Of London","1.4"
"White","Cornwall","11.1"
"White","County Durham","12.4"
"White","Coventry","16.1"
"White","Croydon","12.8"
"White","Cumbria","9.5"
"White","Darlington","11.7"
"White","Derby","14.0"
"White","Derbyshire","10.4"
"White","Devon","12.6"
"White","Doncaster","14.3"
"White","Dorset","11.5"
"White","Dudley","13.4"
"White","Ealing","10.5"
"White","East Riding Of Yorkshire","9.9"
"White","East Sussex","12.8"
"White","Enfield","16.2"
"White","Essex","11.2"
"White","Gateshead","13.6"
"White","Gloucestershire","10.8"
"White","Greenwich","13.6"
"White","Hackney","11.4"
"White","Halton","14.9"
"White","Hammersmith And Fulham","9.9"
"White","Hampshire","10.0"
"White","Haringey","13.0"
"White","Harrow","11.9"
"White","Hartlepool","16.5"
"White","Havering","9.2"
"White","Herefordshire, County Of","11.0"
"White","Hertfordshire","9.8"
"White","Hillingdon","14.2"
"White","Hounslow","11.5"
"White","Isle Of Wight","13.1"
"White","Isles Of Scilly","8.7"
"White","Islington","15.2"
"White","Kensington And Chelsea","9.8"
"White","Kent","13.9"
"White","Kingston Upon Hull, City Of","15.0"
"White","Kingston Upon Thames","9.4"
"White","Kirklees","11.2"
"White","Knowsley","17.8"
"White","Lambeth","9.9"
"White","Lancashire","11.1"
"White","Leeds","12.8"
"White","Leicester","17.9"
"White","Leicestershire","10.2"
"White","Lewisham","10.9"
"White","Lincolnshire","12.3"
"White","Liverpool","15.9"
"White","Luton","12.9"
"White","Manchester","16.9"
"White","Medway","14.6"
"White","Merton","11.0"
"White","Middlesbrough","17.7"
"White","Milton Keynes","11.2"
"White","Newcastle Upon Tyne","18.0"
"White","Newham","19.0"
"White","Norfolk","13.3"
"White","North East Lincolnshire","15.5"
"White","North Lincolnshire","13.6"
"White","North Somerset","10.9"
"White","North Tyneside","9.3"
"White","North Yorkshire","11.0"
"White","Northamptonshire","11.0"
"White","Northumberland","12.1"
"White","Nottingham","17.0"
"White","Nottinghamshire","10.3"
"White","Oldham","16.2"
"White","Oxfordshire","10.1"
"White","Peterborough","12.5"
