"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Type Of School","Value","Numerator","Denominator"
"Overall Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","Total","2.5","255554","10213561"
"Persistent Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","Special","16.3","52","320"
"Persistent Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","State-Funded Primary","2.7","514","18712"
"Persistent Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","State-Funded Secondary","3","305","10222"
"Persistent Absence Rate","2017/18","Academic year","Chinese","ONS 5+1","England","Total","3","871","29254"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","Special","15","405362","2697259"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","State-Funded Primary","4","3734923","92910938"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","State-Funded Secondary","5.9","3809390","64865209"
"Overall Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","Total","5","7949675","160473406"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","Special","48.4","3763","7782"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","State-Funded Primary","10.5","27493","261674"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","State-Funded Secondary","16.7","31664","189099"
"Persistent Absence Rate","2020/21","Academic year","Mixed","ONS 5+1","England","Total","13.7","62920","458555"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","Special","10.8","223678","2068619"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","State-Funded Primary","4.5","3830296","85983977"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","State-Funded Secondary","5.9","3096306","52721393"
"Overall Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","Total","5.1","7150280","140773989"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","Special","32","1912","5979"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","State-Funded Primary","10.4","25248","242627"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","State-Funded Secondary","15.7","24291","154308"
"Persistent Absence Rate","2017/18","Academic year","Mixed","ONS 5+1","England","Total","12.8","51451","402914"
"Overall Absence Rate","2020/21","Academic year","White","ONS 5+1","England","Special","15.3","4582766","29956425"
"Overall Absence Rate","2020/21","Academic year","White","ONS 5+1","England","State-Funded Primary","3.5","36364989","1035980358"
"Overall Absence Rate","2020/21","Academic year","White","ONS 5+1","England","State-Funded Secondary","5.7","44781036","787428392"
"Overall Absence Rate","2020/21","Academic year","White","ONS 5+1","England","Total","4.6","85728791","1853365175"
"Persistent Absence Rate","2020/21","Academic year","White","ONS 5+1","England","Special","49","42281","86245"
"Persistent Absence Rate","2020/21","Academic year","White","ONS 5+1","England","State-Funded Primary","8.4","240290","2869733"
"Persistent Absence Rate","2020/21","Academic year","White","ONS 5+1","England","State-Funded Secondary","15.5","351568","2270992"
"Persistent Absence Rate","2020/21","Academic year","White","ONS 5+1","England","Total","12.1","634139","5226970"
"Overall Absence Rate","2017/18","Academic year","White","ONS 5+1","England","Special","10.3","2608077","25426667"
"Overall Absence Rate","2017/18","Academic year","White","ONS 5+1","England","State-Funded Primary","4.2","44297246","1051785509"
"Overall Absence Rate","2017/18","Academic year","White","ONS 5+1","England","State-Funded Secondary","5.8","43630637","752799096"
"Overall Absence Rate","2017/18","Academic year","White","ONS 5+1","England","Total","4.9","90535960","1830011272"
"Persistent Absence Rate","2017/18","Academic year","White","ONS 5+1","England","Special","29.1","21398","73451"
"Persistent Absence Rate","2017/18","Academic year","White","ONS 5+1","England","State-Funded Primary","8.7","254925","2928650"
"Persistent Absence Rate","2017/18","Academic year","White","ONS 5+1","England","State-Funded Secondary","14.9","326070","2195114"
"Persistent Absence Rate","2017/18","Academic year","White","ONS 5+1","England","Total","11.6","602393","5197215"
"Overall Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","Special","14.1","101517","719260"
"Overall Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","State-Funded Primary","4.1","1194640","28949405"
"Overall Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","State-Funded Secondary","5","1056819","21170036"
"Overall Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","Total","4.6","2352976","50838701"
"Persistent Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","Special","45.6","945","2072"
"Persistent Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","State-Funded Primary","10","8425","84512"
"Persistent Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","State-Funded Secondary","12.6","7959","62983"
"Persistent Absence Rate","2020/21","Academic year","Other","ONS 5+1","England","Total","11.6","17329","149567"
"Overall Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","Special","10.5","58431","556799"
"Overall Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","State-Funded Primary","4.2","1114716","26770857"
"Overall Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","State-Funded Secondary","4.7","813724","17490794"
"Overall Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","Total","4.4","1986871","44818450"
"Persistent Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","Special","32.6","512","1571"
"Persistent Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","State-Funded Primary","8.7","6810","78057"
"Persistent Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","State-Funded Secondary","10.3","5365","51921"
"Persistent Absence Rate","2017/18","Academic year","Other","ONS 5+1","England","Total","9.6","12687","131549"
"Overall Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Special","15.7","110919","707190"
"Overall Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Primary","4.7","1084403","23198008"
"Overall Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","5","943357","18982031"
"Overall Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Total","5","2138679","42887229"
"Persistent Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Special","51.4","1020","1985"
"Persistent Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Primary","10.1","6597","65093"
"Persistent Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","11.5","6308","54793"
"Persistent Absence Rate","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Total","11.4","13925","121871"
"Overall Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Special","11.2","65624","587423"
"Overall Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Primary","4.7","1101926","23304727"
"Overall Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","4.7","833576","17886900"
"Overall Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Total","4.8","2001126","41779050"
"Persistent Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Special","37.1","608","1638"
"Persistent Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Primary","10","6530","65350"
"Persistent Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","State-Funded Secondary","9.6","4947","51791"
"Persistent Absence Rate","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Total","10.2","12085","118779"
"Overall Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","Special","12.8","99063","776801"
"Overall Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","State-Funded Primary","3.1","1420577","46085411"
"Overall Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","State-Funded Secondary","3.2","1091613","33739321"
"Overall Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","Total","3.2","2611253","80601533"
"Persistent Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","Special","43.8","959","2192"
"Persistent Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","State-Funded Primary","6.4","8361","131583"
"Persistent Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","State-Funded Secondary","6.6","6365","97090"
"Persistent Absence Rate","2020/21","Academic year","Indian","ONS 18+1","England","Total","6.8","15685","230865"
"Overall Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","Special","8.7","53911","619945"
"Overall Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","State-Funded Primary","3.6","1522191","42402071"
"Overall Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","State-Funded Secondary","3.7","1057772","28778725"
"Overall Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","Total","3.7","2633874","71800741"
"Persistent Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","Special","27","470","1739"
"Persistent Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","State-Funded Primary","5.7","6878","120361"
"Persistent Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","State-Funded Secondary","6.1","5047","82574"
"Persistent Absence Rate","2017/18","Academic year","Indian","ONS 18+1","England","Total","6.1","12395","204674"
"Overall Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","Special","18","325128","1809436"
"Overall Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","State-Funded Primary","5.5","3302425","60511748"
"Overall Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","State-Funded Secondary","6.1","2978915","48540312"
"Overall Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","Total","6","6606468","110861496"
"Persistent Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","Special","58.2","3013","5176"
"Persistent Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","State-Funded Primary","14.2","24218","170049"
"Persistent Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","State-Funded Secondary","16.7","23668","141406"
"Persistent Absence Rate","2020/21","Academic year","Pakistani","ONS 18+1","England","Total","16.1","50899","316631"
"Overall Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","Special","12.1","191564","1576767"
"Overall Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","State-Funded Primary","4.8","2922145","60322081"
"Overall Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","State-Funded Secondary","5.3","2302153","43536042"
"Overall Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","Total","5.1","5415862","105434890"
"Persistent Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","Special","39.4","1741","4421"
"Persistent Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","State-Funded Primary","10.9","18466","169992"
"Persistent Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","State-Funded Secondary","12.6","15927","126464"
"Persistent Absence Rate","2017/18","Academic year","Pakistani","ONS 18+1","England","Total","12","36134","300877"
"Overall Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Special","14.7","114846","779172"
"Overall Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","3.5","901986","26121946"
"Overall Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.9","766647","19905800"
"Overall Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Total","3.8","1783479","46806918"
"Persistent Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Special","49.2","1086","2208"
"Persistent Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","7.4","5531","74845"
"Persistent Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","8.9","5143","57933"
"Persistent Absence Rate","2020/21","Academic year","Any Other Asian Background","ONS 18+1","England","Total","8.7","11760","134986"
"Overall Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Special","10","58245","584682"
"Overall Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","3.7","949986","25449726"
"Overall Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","3.9","674953","17414063"
"Overall Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Total","3.9","1683184","43448471"
"Persistent Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Special","30.7","502","1637"
"Persistent Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Primary","6.5","4753","72881"
"Persistent Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","State-Funded Secondary","7.2","3646","50593"
"Persistent Absence Rate","2017/18","Academic year","Any Other Asian Background","ONS 18+1","England","Total","7.1","8901","125111"
"Overall Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","Special","12.5","233738","1875827"
"Overall Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","State-Funded Primary","2.8","1469142","51642098"
"Overall Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","State-Funded Secondary","3.4","1439814","42691630"
"Overall Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","Total","3.3","3142694","96209555"
"Persistent Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","Special","41.8","2235","5352"
"Persistent Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","State-Funded Primary","6","8988","148745"
"Persistent Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","State-Funded Secondary","7.4","9281","125125"
"Persistent Absence Rate","2020/21","Academic year","Black African","ONS 18+1","England","Total","7.3","20504","279222"
"Overall Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","Special","7.2","109493","1529752"
"Overall Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","State-Funded Primary","2.7","1444381","53369667"
"Overall Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","State-Funded Secondary","3.2","1168843","37035831"
"Overall Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","Total","3","2722717","91935250"
"Persistent Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","Special","20.3","874","4308"
"Persistent Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","State-Funded Primary","4.3","6570","152908"
"Persistent Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","State-Funded Secondary","5.7","6223","109381"
"Persistent Absence Rate","2017/18","Academic year","Black African","ONS 18+1","England","Total","5.1","13667","266597"
"Overall Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Special","14","70322","501643"
"Overall Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Primary","4.7","593489","12588204"
"Overall Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Secondary","5.8","715125","12263415"
"Overall Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Total","5.4","1378936","25353262"
"Persistent Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Special","43.7","645","1476"
"Persistent Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Primary","13.8","4927","35782"
"Persistent Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Secondary","17.1","6219","36274"
"Persistent Absence Rate","2020/21","Academic year","Black Caribbean","ONS 18+1","England","Total","16","11791","73532"
"Overall Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Special","9.5","48357","508914"
"Overall Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Primary","4.4","636188","14303130"
"Overall Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Secondary","5.4","705833","13001471"
"Overall Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Total","5","1390378","27813515"
"Persistent Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Special","29.9","448","1497"
"Persistent Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Primary","11.2","4576","40743"
"Persistent Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","State-Funded Secondary","14.8","5723","38673"
"Persistent Absence Rate","2017/18","Academic year","Black Caribbean","ONS 18+1","England","Total","13.3","10747","80913"
"Overall Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Special","13.8","60931","441139"
"Overall Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Primary","3.6","385034","10790120"
"Overall Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Secondary","4.4","355578","8077045"
"Overall Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Total","4.2","801543","19308304"
"Persistent Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Special","47.4","601","1267"
"Persistent Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Primary","9.2","2856","31002"
"Persistent Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Secondary","11.8","2802","23811"
"Persistent Absence Rate","2020/21","Academic year","Any Other Black Background","ONS 18+1","England","Total","11.2","6259","56080"
"Overall Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Special","8.2","31156","378763"
"Overall Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Primary","3.5","378040","10885790"
"Overall Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Secondary","4.1","298316","7197444"
"Overall Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Total","3.8","707512","18461997"
"Persistent Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Special","23.3","253","1088"
"Persistent Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Primary","7.5","2343","31209"
"Persistent Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","State-Funded Secondary","9.9","2151","21724"
"Persistent Absence Rate","2017/18","Academic year","Any Other Black Background","ONS 18+1","England","Total","8.8","4747","54021"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","Special","14.7","70956","482340"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Primary","3.4","775661","22563493"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Secondary","5.1","795074","15581219"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","Total","4.3","1641691","38627052"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","Special","48.6","671","1381"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Primary","8.2","5167","62940"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Secondary","13.6","6125","44934"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Asian","ONS 18+1","England","Total","10.9","11963","109255"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","Special","9.9","35937","364460"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Primary","4","822366","20423369"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Secondary","5.2","649393","12402380"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","Total","4.5","1507696","33190209"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","Special","27.8","289","1039"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Primary","8.1","4634","57095"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","State-Funded Secondary","12.7","4572","35861"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Asian","ONS 18+1","England","Total","10.1","9495","93995"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","Special","14.6","58161","398477"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","3.7","479203","12801334"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","5.5","499400","9087127"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","Total","4.7","1036764","22286938"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","Special","46.7","533","1141"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","9.4","3406","36222"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","15.2","4028","26430"
"Persistent Absence Rate","2020/21","Academic year","Mixed White And Black African","ONS 18+1","England","Total","12.5","7967","63793"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","Special","9.6","27092","283575"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","4","483521","12043841"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","5.4","363951","6751951"
"Overall Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","Total","4.6","874564","19079367"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","Special","26.2","214","818"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Primary","8.9","3047","34228"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","State-Funded Secondary","13.9","2748","19755"
"Persistent Absence Rate","2017/18","Academic year","Mixed White And Black African","ONS 18+1","England","Total","11","6009","54801"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","Special","16.1","127431","790925"
"Overall Absence Rate","2020/21","Academic year","Mixed White And Black Caribbean","ONS 18+1","England","State-Funded Primary","5","1124996","22489571"
