"Ethnicity","Local authority","%"
"Asian","Darlington","3.9"
"Asian","Derby","4.5"
"Asian","Derbyshire","3.5"
"Asian","Devon","3.8"
"Asian","Doncaster","4.8"
"Asian","Dorset","3.5"
"Asian","Dudley","5.3"
"Asian","Ealing","4.4"
"Asian","East Riding Of Yorkshire","3.6"
"Asian","East Sussex","3.5"
"Asian","Enfield","4.7"
"Asian","Essex","3.7"
"Asian","Gateshead","4.7"
"Asian","Gloucestershire","3.4"
"Asian","Greenwich","3.7"
"Asian","Hackney","4.8"
"Asian","Halton","4.2"
"Asian","Hammersmith And Fulham","4.8"
"Asian","Hampshire","3.2"
"Asian","Haringey","5.3"
"Asian","Harrow","3.6"
"Asian","Hartlepool","4.3"
"Asian","Havering","3.6"
"Asian","Herefordshire, County Of","3.0"
"Asian","Hertfordshire","3.9"
"Asian","Hillingdon","3.9"
"Asian","Hounslow","4.0"
"Asian","Isle Of Wight","4.3"
"Asian","Isles Of Scilly","!"
"Asian","Islington","5.7"
"Asian","Kensington And Chelsea","4.3"
"Asian","Kent","3.5"
"Asian","Kingston Upon Hull, City Of","3.9"
"Asian","Kingston Upon Thames","4.1"
"Asian","Kirklees","5.7"
"Asian","Knowsley","2.9"
"Asian","Lambeth","5.1"
"Asian","Lancashire","5.0"
"Asian","Leeds","5.1"
"Asian","Leicester","3.6"
"Asian","Leicestershire","3.2"
"Asian","Lewisham","4.3"
"Asian","Lincolnshire","3.2"
"Asian","Liverpool","3.9"
"Asian","Luton","5.5"
"Asian","Manchester","5.3"
"Asian","Medway","4.2"
"Asian","Merton","4.2"
"Asian","Middlesbrough","4.3"
"Asian","Milton Keynes","4.0"
"Asian","Newcastle Upon Tyne","5.2"
"Asian","Newham","4.8"
"Asian","Norfolk","3.5"
"Asian","North East Lincolnshire","5.0"
"Asian","North Lincolnshire","4.4"
"Asian","North Somerset","4.3"
"Asian","North Tyneside","3.5"
"Asian","North Yorkshire","4.2"
"Asian","Northamptonshire","3.8"
"Asian","Northumberland","3.9"
"Asian","Nottingham","5.1"
"Asian","Nottinghamshire","3.7"
"Asian","Oldham","5.9"
"Asian","Oxfordshire","4.8"
"Asian","Peterborough","5.0"
"Asian","Plymouth","4.1"
"Asian","Portsmouth","4.0"
"Asian","Reading","4.6"
"Asian","Redbridge","4.5"
"Asian","Redcar And Cleveland","3.8"
"Asian","Richmond Upon Thames","4.1"
"Asian","Rochdale","5.6"
"Asian","Rotherham","4.9"
"Asian","Rutland","2.0"
"Asian","Salford","4.8"
"Asian","Sandwell","3.9"
"Asian","Sefton","3.6"
"Asian","Sheffield","5.6"
"Asian","Shropshire","4.3"
"Asian","Slough","5.0"
"Asian","Solihull","4.6"
"Asian","Somerset","3.4"
"Asian","South Gloucestershire","3.5"
"Asian","South Tyneside","5.2"
"Asian","Southampton","4.5"
"Asian","Southend-On-Sea","4.0"
"Asian","Southwark","5.2"
"Asian","St. Helens","4.3"
"Asian","Staffordshire","5.0"
"Asian","Stockport","4.9"
"Asian","Stockton-On-Tees","4.3"
"Asian","Stoke-On-Trent","5.1"
"Asian","Suffolk","3.9"
"Asian","Sunderland","4.7"
"Asian","Surrey","4.0"
"Asian","Sutton","4.0"
"Asian","Swindon","4.0"
"Asian","Tameside","4.1"
"Asian","Telford And Wrekin","4.5"
"Asian","Thurrock","4.1"
"Asian","Torbay","3.3"
"Asian","Tower Hamlets","4.1"
"Asian","Trafford","4.7"
"Asian","Wakefield","5.0"
"Asian","Walsall","4.8"
"Asian","Waltham Forest","5.7"
"Asian","Wandsworth","4.8"
"Asian","Warrington","4.1"
"Asian","Warwickshire","3.4"
"Asian","West Berkshire","4.7"
"Asian","West Sussex","3.9"
"Asian","Westminster","5.7"
"Asian","Wigan","4.3"
"Asian","Wiltshire","3.2"
"Asian","Windsor And Maidenhead","4.6"
"Asian","Wirral","4.0"
"Asian","Wokingham","4.4"
"Asian","Wolverhampton","3.4"
"Asian","Worcestershire","4.7"
"Asian","York","3.1"
"Black","All - England","3.8"
"Black","Barking And Dagenham","3.2"
"Black","Barnet","4.3"
"Black","Barnsley","3.2"
"Black","Bath And North East Somerset","5.3"
"Black","Bedford","3.4"
"Black","Bexley","2.4"
"Black","Birmingham","4.5"
"Black","Blackburn With Darwen","3.2"
"Black","Blackpool","4.1"
"Black","Bolton","2.7"
"Black","Bournemouth, Christchurch And Poole","2.8"
"Black","Bracknell Forest","2.7"
"Black","Bradford","4.2"
"Black","Brent","4.9"
"Black","Brighton And Hove","3.7"
"Black","Bristol, City Of","5.5"
"Black","Bromley","3.5"
"Black","Buckinghamshire","4.0"
"Black","Bury","3.3"
"Black","Calderdale","3.9"
"Black","Cambridgeshire","3.2"
"Black","Camden","4.8"
"Black","Central Bedfordshire","3.4"
"Black","Cheshire East","4.2"
"Black","Cheshire West And Chester","3.9"
"Black","City Of London","3.2"
"Black","Cornwall","4.3"
"Black","County Durham","3.4"
"Black","Coventry","2.9"
"Black","Croydon","4.1"
"Black","Cumbria","3.0"
"Black","Darlington","2.1"
"Black","Derby","3.1"
"Black","Derbyshire","3.3"
"Black","Devon","3.2"
"Black","Doncaster","3.2"
"Black","Dorset","3.4"
"Black","Dudley","3.9"
"Black","Ealing","5.1"
"Black","East Riding Of Yorkshire","4.1"
"Black","East Sussex","4.8"
"Black","Enfield","4.5"
"Black","Essex","2.8"
"Black","Gateshead","2.7"
"Black","Gloucestershire","3.2"
"Black","Greenwich","2.9"
"Black","Hackney","3.9"
"Black","Halton","2.7"
"Black","Hammersmith And Fulham","4.6"
"Black","Hampshire","2.4"
"Black","Haringey","4.5"
"Black","Harrow","4.8"
"Black","Hartlepool","3.4"
"Black","Havering","2.8"
"Black","Herefordshire, County Of","2.8"
"Black","Hertfordshire","3.1"
"Black","Hillingdon","4.5"
"Black","Hounslow","4.0"
"Black","Isle Of Wight","4.2"
"Black","Isles Of Scilly","!"
"Black","Islington","4.8"
"Black","Kensington And Chelsea","4.2"
"Black","Kent","2.5"
"Black","Kingston Upon Hull, City Of","3.2"
"Black","Kingston Upon Thames","4.2"
"Black","Kirklees","3.5"
"Black","Knowsley","4.0"
"Black","Lambeth","4.9"
"Black","Lancashire","2.9"
"Black","Leeds","2.7"
"Black","Leicester","3.7"
"Black","Leicestershire","3.5"
"Black","Lewisham","4.1"
"Black","Lincolnshire","2.8"
"Black","Liverpool","3.4"
"Black","Luton","3.2"
"Black","Manchester","3.3"
"Black","Medway","2.4"
"Black","Merton","4.4"
"Black","Middlesbrough","2.9"
"Black","Milton Keynes","2.9"
"Black","Newcastle Upon Tyne","3.0"
"Black","Newham","3.9"
"Black","Norfolk","3.5"
"Black","North East Lincolnshire","2.9"
"Black","North Lincolnshire","4.0"
"Black","North Somerset","3.4"
"Black","North Tyneside","3.2"
"Black","North Yorkshire","3.2"
"Black","Northamptonshire","2.8"
"Black","Northumberland","4.3"
"Black","Nottingham","3.4"
"Black","Nottinghamshire","3.0"
"Black","Oldham","2.8"
"Black","Oxfordshire","3.4"
"Black","Peterborough","2.9"
"Black","Plymouth","3.4"
"Black","Portsmouth","2.8"
"Black","Reading","4.1"
"Black","Redbridge","4.1"
"Black","Redcar And Cleveland","2.6"
"Black","Richmond Upon Thames","4.6"
"Black","Rochdale","3.0"
"Black","Rotherham","2.7"
"Black","Rutland","2.1"
"Black","Salford","3.0"
"Black","Sandwell","3.7"
"Black","Sefton","2.8"
"Black","Sheffield","4.2"
"Black","Shropshire","4.3"
"Black","Slough","4.4"
"Black","Solihull","4.0"
"Black","Somerset","3.5"
"Black","South Gloucestershire","4.4"
"Black","South Tyneside","3.3"
"Black","Southampton","3.4"
"Black","Southend-On-Sea","2.9"
"Black","Southwark","3.9"
"Black","St. Helens","6.2"
"Black","Staffordshire","3.9"
"Black","Stockport","3.1"
"Black","Stockton-On-Tees","2.5"
"Black","Stoke-On-Trent","3.1"
"Black","Suffolk","3.8"
"Black","Sunderland","2.2"
"Black","Surrey","3.4"
"Black","Sutton","3.8"
"Black","Swindon","3.4"
"Black","Tameside","2.7"
"Black","Telford And Wrekin","2.6"
"Black","Thurrock","2.6"
"Black","Torbay","3.7"
"Black","Tower Hamlets","3.5"
"Black","Trafford","3.5"
"Black","Wakefield","3.2"
"Black","Walsall","3.6"
"Black","Waltham Forest","6.0"
"Black","Wandsworth","5.0"
"Black","Warrington","3.2"
"Black","Warwickshire","3.4"
"Black","West Berkshire","3.7"
"Black","West Sussex","3.3"
"Black","Westminster","4.9"
"Black","Wigan","3.4"
"Black","Wiltshire","3.0"
"Black","Windsor And Maidenhead","3.3"
"Black","Wirral","3.8"
"Black","Wokingham","3.3"
"Black","Wolverhampton","3.4"
"Black","Worcestershire","3.6"
"Black","York","3.5"
"Chinese","All - England","2.1"
"Chinese","Barking And Dagenham","2.5"
"Chinese","Barnet","2.0"
"Chinese","Barnsley","3.0"
"Chinese","Bath And North East Somerset","1.6"
"Chinese","Bedford","1.8"
"Chinese","Bexley","1.9"
"Chinese","Birmingham","2.2"
"Chinese","Blackburn With Darwen","1.0"
"Chinese","Blackpool","2.7"
"Chinese","Bolton","1.9"
"Chinese","Bournemouth, Christchurch And Poole","2.5"
"Chinese","Bracknell Forest","1.3"
"Chinese","Bradford","1.5"
"Chinese","Brent","2.5"
"Chinese","Brighton And Hove","1.7"
"Chinese","Bristol, City Of","2.2"
"Chinese","Bromley","2.5"
"Chinese","Buckinghamshire","2.9"
"Chinese","Bury","2.5"
"Chinese","Calderdale","1.8"
"Chinese","Cambridgeshire","2.2"
"Chinese","Camden","2.1"
"Chinese","Central Bedfordshire","2.1"
"Chinese","Cheshire East","1.8"
"Chinese","Cheshire West And Chester","2.1"
"Chinese","City Of London","3.0"
"Chinese","Cornwall","3.0"
"Chinese","County Durham","1.9"
"Chinese","Coventry","1.7"
"Chinese","Croydon","2.6"
"Chinese","Cumbria","2.4"
"Chinese","Darlington","2.1"
"Chinese","Derby","2.1"
"Chinese","Derbyshire","2.0"
"Chinese","Devon","2.5"
"Chinese","Doncaster","1.4"
"Chinese","Dorset","3.5"
"Chinese","Dudley","2.7"
"Chinese","Ealing","1.8"
"Chinese","East Riding Of Yorkshire","3.4"
"Chinese","East Sussex","2.0"
"Chinese","Enfield","2.0"
"Chinese","Essex","2.5"
"Chinese","Gateshead","1.9"
"Chinese","Gloucestershire","2.8"
"Chinese","Greenwich","1.9"
"Chinese","Hackney","1.7"
"Chinese","Halton","0.7"
"Chinese","Hammersmith And Fulham","3.2"
"Chinese","Hampshire","1.7"
"Chinese","Haringey","2.0"
"Chinese","Harrow","1.3"
"Chinese","Hartlepool","0.8"
"Chinese","Havering","1.4"
"Chinese","Herefordshire, County Of","2.2"
"Chinese","Hertfordshire","1.9"
"Chinese","Hillingdon","2.1"
"Chinese","Hounslow","1.8"
"Chinese","Isle Of Wight","1.2"
"Chinese","Isles Of Scilly","!"
"Chinese","Islington","2.8"
"Chinese","Kensington And Chelsea","3.1"
"Chinese","Kent","1.9"
"Chinese","Kingston Upon Hull, City Of","2.3"
"Chinese","Kingston Upon Thames","2.1"
"Chinese","Kirklees","2.8"
"Chinese","Knowsley","2.2"
"Chinese","Lambeth","1.9"
"Chinese","Lancashire","2.4"
"Chinese","Leeds","1.8"
"Chinese","Leicester","1.9"
"Chinese","Leicestershire","2.2"
"Chinese","Lewisham","2.3"
"Chinese","Lincolnshire","1.7"
"Chinese","Liverpool","2.1"
"Chinese","Luton","2.0"
"Chinese","Manchester","2.3"
"Chinese","Medway","1.8"
"Chinese","Merton","1.8"
"Chinese","Middlesbrough","2.3"
"Chinese","Milton Keynes","2.4"
"Chinese","Newcastle Upon Tyne","2.3"
"Chinese","Newham","2.2"
"Chinese","Norfolk","2.1"
"Chinese","North East Lincolnshire","1.0"
"Chinese","North Lincolnshire","1.1"
"Chinese","North Somerset","3.7"
"Chinese","North Tyneside","1.2"
"Chinese","North Yorkshire","2.3"
"Chinese","Northamptonshire","1.7"
"Chinese","Northumberland","1.8"
"Chinese","Nottingham","1.4"
"Chinese","Nottinghamshire","2.1"
"Chinese","Oldham","1.2"
"Chinese","Oxfordshire","1.8"
"Chinese","Peterborough","1.4"
"Chinese","Plymouth","1.9"
"Chinese","Portsmouth","1.7"
"Chinese","Reading","2.3"
"Chinese","Redbridge","1.7"
"Chinese","Redcar And Cleveland","0.7"
"Chinese","Richmond Upon Thames","1.7"
"Chinese","Rochdale","1.5"
"Chinese","Rotherham","1.9"
"Chinese","Rutland","2.8"
"Chinese","Salford","2.0"
"Chinese","Sandwell","1.8"
"Chinese","Sefton","3.0"
"Chinese","Sheffield","2.6"
"Chinese","Shropshire","1.7"
"Chinese","Slough","1.4"
"Chinese","Solihull","2.2"
"Chinese","Somerset","3.4"
"Chinese","South Gloucestershire","1.4"
"Chinese","South Tyneside","1.9"
"Chinese","Southampton","2.2"
"Chinese","Southend-On-Sea","1.8"
"Chinese","Southwark","2.9"
"Chinese","St. Helens","1.9"
"Chinese","Staffordshire","1.9"
"Chinese","Stockport","2.0"
"Chinese","Stockton-On-Tees","2.8"
"Chinese","Stoke-On-Trent","2.3"
"Chinese","Suffolk","1.7"
"Chinese","Sunderland","3.2"
"Chinese","Surrey","2.3"
"Chinese","Sutton","2.2"
"Chinese","Swindon","1.7"
"Chinese","Tameside","1.5"
"Chinese","Telford And Wrekin","1.5"
"Chinese","Thurrock","2.2"
"Chinese","Torbay","2.6"
"Chinese","Tower Hamlets","2.2"
"Chinese","Trafford","2.2"
"Chinese","Wakefield","1.9"
"Chinese","Walsall","2.6"
"Chinese","Waltham Forest","2.3"
"Chinese","Wandsworth","1.9"
"Chinese","Warrington","3.0"
"Chinese","Warwickshire","2.1"
"Chinese","West Berkshire","3.2"
"Chinese","West Sussex","2.1"
"Chinese","Westminster","3.0"
"Chinese","Wigan","1.6"
"Chinese","Wiltshire","2.0"
"Chinese","Windsor And Maidenhead","1.7"
"Chinese","Wirral","2.4"
"Chinese","Wokingham","2.3"
"Chinese","Wolverhampton","1.9"
"Chinese","Worcestershire","1.8"
"Chinese","York","2.4"
"Mixed","All - England","5.0"
"Mixed","Barking And Dagenham","5.6"
"Mixed","Barnet","4.3"
"Mixed","Barnsley","4.5"
"Mixed","Bath And North East Somerset","5.0"
"Mixed","Bedford","4.6"
"Mixed","Bexley","4.4"
"Mixed","Birmingham","6.4"
"Mixed","Blackburn With Darwen","5.4"
"Mixed","Blackpool","4.8"
"Mixed","Bolton","4.6"
"Mixed","Bournemouth, Christchurch And Poole","4.7"
"Mixed","Bracknell Forest","3.5"
"Mixed","Bradford","7.2"
"Mixed","Brent","4.7"
"Mixed","Brighton And Hove","4.6"
"Mixed","Bristol, City Of","6.4"
"Mixed","Bromley","4.4"
"Mixed","Buckinghamshire","4.8"
"Mixed","Bury","4.9"
"Mixed","Calderdale","5.1"
"Mixed","Cambridgeshire","4.3"
"Mixed","Camden","5.8"
"Mixed","Central Bedfordshire","4.6"
"Mixed","Cheshire East","4.4"
"Mixed","Cheshire West And Chester","4.1"
"Mixed","City Of London","3.3"
"Mixed","Cornwall","4.3"
"Mixed","County Durham","4.2"
"Mixed","Coventry","5.5"
"Mixed","Croydon","5.3"
"Mixed","Cumbria","3.3"
"Mixed","Darlington","5.1"
"Mixed","Derby","5.6"
"Mixed","Derbyshire","4.5"
"Mixed","Devon","4.7"
"Mixed","Doncaster","5.1"
"Mixed","Dorset","4.0"
"Mixed","Dudley","5.7"
"Mixed","Ealing","4.8"
"Mixed","East Riding Of Yorkshire","3.9"
"Mixed","East Sussex","5.1"
"Mixed","Enfield","5.2"
"Mixed","Essex","4.3"
"Mixed","Gateshead","4.2"
"Mixed","Gloucestershire","4.7"
"Mixed","Greenwich","4.7"
"Mixed","Hackney","5.0"
"Mixed","Halton","5.0"
"Mixed","Hammersmith And Fulham","5.0"
"Mixed","Hampshire","3.9"
"Mixed","Haringey","5.2"
"Mixed","Harrow","4.8"
"Mixed","Hartlepool","4.2"
"Mixed","Havering","4.1"
"Mixed","Herefordshire, County Of","4.5"
"Mixed","Hertfordshire","4.3"
"Mixed","Hillingdon","4.5"
"Mixed","Hounslow","4.6"
"Mixed","Isle Of Wight","5.1"
"Mixed","Isles Of Scilly","5.4"
"Mixed","Islington","5.1"
"Mixed","Kensington And Chelsea","5.0"
"Mixed","Kent","4.5"
"Mixed","Kingston Upon Hull, City Of","4.5"
"Mixed","Kingston Upon Thames","4.1"
"Mixed","Kirklees","5.6"
"Mixed","Knowsley","5.1"
"Mixed","Lambeth","5.4"
"Mixed","Lancashire","4.9"
"Mixed","Leeds","5.1"
"Mixed","Leicester","5.6"
"Mixed","Leicestershire","4.3"
"Mixed","Lewisham","4.7"
"Mixed","Lincolnshire","4.3"
"Mixed","Liverpool","5.4"
"Mixed","Luton","5.2"
"Mixed","Manchester","5.8"
"Mixed","Medway","5.2"
"Mixed","Merton","5.1"
"Mixed","Middlesbrough","5.4"
"Mixed","Milton Keynes","4.2"
"Mixed","Newcastle Upon Tyne","4.5"
"Mixed","Newham","6.0"
"Mixed","Norfolk","5.3"
"Mixed","North East Lincolnshire","4.3"
"Mixed","North Lincolnshire","5.3"
"Mixed","North Somerset","4.9"
"Mixed","North Tyneside","3.6"
"Mixed","North Yorkshire","4.6"
"Mixed","Northamptonshire","4.6"
"Mixed","Northumberland","4.9"
"Mixed","Nottingham","5.8"
"Mixed","Nottinghamshire","4.5"
"Mixed","Oldham","6.2"
"Mixed","Oxfordshire","4.6"
"Mixed","Peterborough","5.0"
"Mixed","Plymouth","4.7"
"Mixed","Portsmouth","5.0"
"Mixed","Reading","5.7"
"Mixed","Redbridge","4.4"
"Mixed","Redcar And Cleveland","3.9"
"Mixed","Richmond Upon Thames","4.2"
"Mixed","Rochdale","5.6"
"Mixed","Rotherham","5.1"
"Mixed","Rutland","2.8"
"Mixed","Salford","4.9"
"Mixed","Sandwell","5.4"
"Mixed","Sefton","5.0"
"Mixed","Sheffield","6.8"
"Mixed","Shropshire","4.9"
"Mixed","Slough","5.3"
"Mixed","Solihull","5.9"
"Mixed","Somerset","4.6"
"Mixed","South Gloucestershire","4.7"
"Mixed","South Tyneside","4.0"
"Mixed","Southampton","5.3"
"Mixed","Southend-On-Sea","5.0"
"Mixed","Southwark","5.2"
"Mixed","St. Helens","5.5"
"Mixed","Staffordshire","4.8"
"Mixed","Stockport","4.6"
"Mixed","Stockton-On-Tees","5.3"
"Mixed","Stoke-On-Trent","6.6"
"Mixed","Suffolk","4.3"
"Mixed","Sunderland","4.9"
"Mixed","Surrey","4.0"
"Mixed","Sutton","4.6"
"Mixed","Swindon","5.6"
"Mixed","Tameside","4.3"
"Mixed","Telford And Wrekin","5.1"
"Mixed","Thurrock","4.0"
"Mixed","Torbay","5.6"
"Mixed","Tower Hamlets","5.1"
"Mixed","Trafford","4.2"
"Mixed","Wakefield","5.0"
"Mixed","Walsall","5.7"
"Mixed","Waltham Forest","5.6"
"Mixed","Wandsworth","5.1"
"Mixed","Warrington","4.3"
"Mixed","Warwickshire","4.9"
"Mixed","West Berkshire","4.4"
"Mixed","West Sussex","4.4"
"Mixed","Westminster","5.6"
"Mixed","Wigan","4.8"
"Mixed","Wiltshire","4.5"
"Mixed","Windsor And Maidenhead","3.8"
"Mixed","Wirral","4.5"
"Mixed","Wokingham","4.1"
"Mixed","Wolverhampton","5.4"
"Mixed","Worcestershire","5.0"
"Mixed","York","3.9"
"White","All - England","4.6"
"White","Barking And Dagenham","5.9"
"White","Barnet","3.8"
"White","Barnsley","4.8"
"White","Bath And North East Somerset","4.1"
"White","Bedford","4.0"
"White","Bexley","4.8"
"White","Birmingham","6.0"
"White","Blackburn With Darwen","5.4"
"White","Blackpool","5.0"
"White","Bolton","4.4"
"White","Bournemouth, Christchurch And Poole","4.4"
"White","Bracknell Forest","3.8"
"White","Bradford","6.1"
"White","Brent","4.5"
"White","Brighton And Hove","4.7"
"White","Bristol, City Of","5.6"
"White","Bromley","4.2"
"White","Buckinghamshire","4.2"
"White","Bury","4.4"
"White","Calderdale","4.3"
"White","Cambridgeshire","4.3"
"White","Camden","5.1"
"White","Central Bedfordshire","4.1"
"White","Cheshire East","4.3"
"White","Cheshire West And Chester","4.6"
"White","City Of London","1.8"
"White","Cornwall","4.3"
"White","County Durham","4.7"
"White","Coventry","5.5"
"White","Croydon","4.8"
"White","Cumbria","3.9"
"White","Darlington","4.4"
"White","Derby","4.9"
"White","Derbyshire","4.2"
"White","Devon","4.8"
"White","Doncaster","5.2"
"White","Dorset","4.6"
"White","Dudley","4.8"
"White","Ealing","4.1"
"White","East Riding Of Yorkshire","4.1"
"White","East Sussex","4.9"
"White","Enfield","5.5"
"White","Essex","4.4"
"White","Gateshead","5.0"
"White","Gloucestershire","4.2"
"White","Greenwich","4.9"
"White","Hackney","4.5"
"White","Halton","5.3"
"White","Hammersmith And Fulham","4.1"
"White","Hampshire","4.1"
"White","Haringey","4.8"
"White","Harrow","4.4"
"White","Hartlepool","5.4"
"White","Havering","3.9"
"White","Herefordshire, County Of","4.3"
"White","Hertfordshire","4.1"
"White","Hillingdon","5.2"
"White","Hounslow","4.5"
"White","Isle Of Wight","4.7"
"White","Isles Of Scilly","4.4"
"White","Islington","5.4"
"White","Kensington And Chelsea","4.2"
"White","Kent","5.0"
"White","Kingston Upon Hull, City Of","5.2"
"White","Kingston Upon Thames","3.9"
"White","Kirklees","4.3"
"White","Knowsley","5.8"
"White","Lambeth","4.0"
"White","Lancashire","4.3"
"White","Leeds","4.6"
"White","Leicester","6.0"
"White","Leicestershire","4.2"
"White","Lewisham","4.2"
"White","Lincolnshire","4.5"
"White","Liverpool","5.6"
"White","Luton","4.7"
"White","Manchester","5.8"
"White","Medway","5.1"
"White","Merton","4.3"
"White","Middlesbrough","6.0"
"White","Milton Keynes","4.4"
"White","Newcastle Upon Tyne","6.3"
"White","Newham","6.1"
"White","Norfolk","5.0"
"White","North East Lincolnshire","5.4"
"White","North Lincolnshire","4.8"
"White","North Somerset","4.4"
"White","North Tyneside","3.8"
"White","North Yorkshire","4.4"
"White","Northamptonshire","4.3"
"White","Northumberland","4.7"
"White","Nottingham","6.0"
"White","Nottinghamshire","4.2"
"White","Oldham","5.7"
"White","Oxfordshire","4.2"
"White","Peterborough","4.7"
