"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Local Authority","Value","Numerator","Denominator"
"Overall Absence Rate","2017/18","Academic year","All","All","Northamptonshire","4.8","1683531","35422816"
"Overall Absence Rate","2017/18","Academic year","All","All","Nottinghamshire","4.5","1592153","35651487"
"Overall Absence Rate","2020/21","Academic year","All","All","Surrey","4","1969799","49422910"
"Overall Absence Rate","2017/18","Academic year","All","All","Derbyshire","4.6","1505572","32537959"
"Overall Absence Rate","2020/21","Academic year","All","All","Staffordshire","4.2","1633794","38597762"
"Overall Absence Rate","2017/18","Academic year","All","All","Devon","4.8","1468885","30560587"
"Overall Absence Rate","2020/21","Academic year","All","All","Nottinghamshire","4.2","1571363","37652637"
"Overall Absence Rate","2020/21","Academic year","All","All","West Sussex","4.2","1555782","37016980"
"Overall Absence Rate","2017/18","Academic year","All","All","Suffolk","4.9","1495194","30775970"
"Overall Absence Rate","2020/21","Academic year","All","All","Derbyshire","4.2","1410346","33380078"
"Overall Absence Rate","2020/21","Academic year","All","All","Norfolk","5","1682679","33773700"
"Overall Absence Rate","2020/21","Academic year","All","All","Lincolnshire","4.5","1493744","33270018"
"Overall Absence Rate","2017/18","Academic year","All","All","Leeds","4.8","1749368","36111475"
"Overall Absence Rate","2020/21","Academic year","All","All","Northamptonshire","4.3","1576485","37036435"
"Overall Absence Rate","2017/18","Academic year","All","All","Leicestershire","4.7","1442779","30923613"
"Overall Absence Rate","2020/21","Academic year","All","All","Devon","4.8","1517504","31520658"
"Overall Absence Rate","2020/21","Academic year","All","All","Suffolk","4.6","1439674","31454097"
"Overall Absence Rate","2020/21","Academic year","All","All","Leicestershire","4.1","1307986","31948190"
"Overall Absence Rate","2017/18","Academic year","All","All","Birmingham","5.1","3061233","59620212"
"Overall Absence Rate","2017/18","Academic year","All","All","North Yorkshire","4.9","1210823","24875911"
"Overall Absence Rate","2017/18","Academic year","All","All","Gloucestershire","4.8","1273834","26703375"
"Overall Absence Rate","2017/18","Academic year","All","All","Cornwall","5.2","1169703","22621523"
"Overall Absence Rate","2020/21","Academic year","All","All","Leeds","4.6","1753583","38156794"
"Overall Absence Rate","2020/21","Academic year","All","All","Gloucestershire","4.2","1172220","27955419"
"Overall Absence Rate","2017/18","Academic year","All","All","Cambridgeshire","4.6","1229927","26969351"
"Overall Absence Rate","2017/18","Academic year","All","All","Somerset","5.1","1131195","22072838"
"Overall Absence Rate","2017/18","Academic year","All","All","Worcestershire","4.8","1169023","24327827"
"Overall Absence Rate","2020/21","Academic year","All","All","North Yorkshire","4.4","1118845","25212910"
"Overall Absence Rate","2017/18","Academic year","All","All","Warwickshire","4.7","1181984","25053876"
"Overall Absence Rate","2017/18","Academic year","All","All","Durham","4.9","1054052","21559415"
"Overall Absence Rate","2020/21","Academic year","All","All","Oxfordshire","4.3","1241811","29190336"
"Overall Absence Rate","2017/18","Academic year","All","All","East Sussex","5.3","1127672","21296849"
"Overall Absence Rate","2020/21","Academic year","All","All","Cambridgeshire","4.2","1175840","27671834"
"Overall Absence Rate","2020/21","Academic year","All","All","Birmingham","5.7","3500159","61164190"
"Overall Absence Rate","2020/21","Academic year","All","All","Worcestershire","4.6","1144958","25083714"
"Overall Absence Rate","2020/21","Academic year","All","All","Cornwall","4.3","1029782","23677777"
"Overall Absence Rate","2020/21","Academic year","All","All","Warwickshire","4.7","1257871","26529648"
"Overall Absence Rate","2020/21","Academic year","All","All","County Durham","4.6","1037020","22320983"
"Overall Absence Rate","2017/18","Academic year","All","All","Cumbria","4.9","1012802","20771232"
"Overall Absence Rate","2020/21","Academic year","All","All","Somerset","4.6","1048152","22875029"
"Overall Absence Rate","2017/18","Academic year","All","All","Liverpool","5.4","1124399","20798112"
"Overall Absence Rate","2020/21","Academic year","All","All","Cumbria","4","836328","21088881"
"Overall Absence Rate","2017/18","Academic year","All","All","Wiltshire","4.8","1023154","21125761"
"Overall Absence Rate","2017/18","Academic year","All","All","Sheffield","5.2","1240517","23751788"
"Overall Absence Rate","2020/21","Academic year","All","All","Wiltshire","4.1","902926","21793716"
"Overall Absence Rate","2020/21","Academic year","All","All","East Sussex","4.9","1068189","21650228"
"Overall Absence Rate","2017/18","Academic year","All","All","Dorset","5.1","858598","16988803"
"Overall Absence Rate","2017/18","Academic year","All","All","Buckinghamshire","4.7","1174397","24753715"
"Overall Absence Rate","2020/21","Academic year","All","All","Buckinghamshire","4.4","1127410","25803941"
"Overall Absence Rate","2017/18","Academic year","All","All","Wakefield","5.5","865940","15706091"
"Overall Absence Rate","2017/18","Academic year","All","All","Bradford","5.2","1499907","28747953"
"Overall Absence Rate","2017/18","Academic year","All","All","Wirral","5.2","783869","15034394"
"Overall Absence Rate","2020/21","Academic year","All","All","Liverpool","5.3","1161503","21777464"
"Overall Absence Rate","2017/18","Academic year","All","All","Bristol, City Of","5.3","943908","17651678"
"Overall Absence Rate","2017/18","Academic year","All","All","Cheshire West And Chester","4.9","762345","15433612"
"Overall Absence Rate","2017/18","Academic year","All","All","Doncaster","5.5","770183","13895433"
"Overall Absence Rate","2017/18","Academic year","All","All","Cheshire East","4.6","759883","16413491"
"Overall Absence Rate","2020/21","Academic year","All","All","Sheffield","5.6","1408280","24945497"
"Overall Absence Rate","2020/21","Academic year","All","All","Cheshire East","4.3","732383","17067444"
"Overall Absence Rate","2017/18","Academic year","All","All","Wigan","4.9","732971","15043627"
"Overall Absence Rate","2020/21","Academic year","All","All","Cheshire West And Chester","4.6","736793","15933606"
"Overall Absence Rate","2020/21","Academic year","All","All","Wakefield","4.8","786373","16265461"
"Overall Absence Rate","2020/21","Academic year","All","All","Wigan","4.8","745682","15585239"
"Overall Absence Rate","2020/21","Academic year","All","All","Wirral","4.9","745415","15366545"
"Overall Absence Rate","2020/21","Academic year","All","All","Dorset","4.6","686435","15016068"
"Overall Absence Rate","2020/21","Academic year","All","All","Bradford","6.4","1905991","29871617"
"Overall Absence Rate","2020/21","Academic year","All","All","Bournemouth, Christchurch And Poole","4.4","707015","16098861"
"Overall Absence Rate","2020/21","Academic year","All","All","East Riding Of Yorkshire","4.1","585939","14315432"
"Overall Absence Rate","2017/18","Academic year","All","All","Northumberland","4.9","643603","13078055"
"Overall Absence Rate","2017/18","Academic year","All","All","Manchester","4.7","1213430","25849528"
"Overall Absence Rate","2017/18","Academic year","All","All","Kirklees","4.7","992372","20919667"
"Overall Absence Rate","2017/18","Academic year","All","All","East Riding Of Yorkshire","4.6","632786","13834323"
"Persistent Absence Rate","2017/18","Academic year","All","All","England","11.2","783424","7015051"
"Overall Absence Rate","2017/18","Academic year","All","All","Sunderland","5.2","635396","12122905"
"Overall Absence Rate","2017/18","Academic year","All","All","Rotherham","5.1","676705","13318516"
"Overall Absence Rate","2017/18","Academic year","All","All","Kingston Upon Hull, City Of","5","611736","12332440"
"Overall Absence Rate","2020/21","Academic year","All","All","Northumberland","4.7","641420","13652232"
"Overall Absence Rate","2020/21","Academic year","All","All","Kirklees","4.8","1018527","21268645"
"Overall Absence Rate","2017/18","Academic year","All","All","Sefton","4.9","596895","12093815"
"Overall Absence Rate","2017/18","Academic year","All","All","Dudley","5","728902","14528888"
"Overall Absence Rate","2020/21","Academic year","All","All","Bristol, City Of","5.7","1066441","18626248"
"Overall Absence Rate","2020/21","Academic year","All","All","Doncaster","5.2","730603","14181476"
"Overall Absence Rate","2017/18","Academic year","All","All","Central Bedfordshire","4.8","631391","13039290"
"Overall Absence Rate","2017/18","Academic year","All","All","Plymouth","5.1","593927","11595895"
"Overall Absence Rate","2017/18","Academic year","All","All","Stockport","5","654108","13022366"
"Overall Absence Rate","2020/21","Academic year","All","All","Central Bedfordshire","4.2","566998","13636059"
"Overall Absence Rate","2020/21","Academic year","All","All","Shropshire","4.3","539015","12422684"
"Overall Absence Rate","2017/18","Academic year","All","All","Shropshire","4.8","580510","11994073"
"Overall Absence Rate","2020/21","Academic year","All","All","Sefton","5","614659","12404298"
"Overall Absence Rate","2017/18","Academic year","All","All","Bolton","5","769518","15429030"
"Overall Absence Rate","2020/21","Academic year","All","All","Rotherham","4.8","642712","13443584"
"Overall Absence Rate","2017/18","Academic year","All","All","Medway","4.7","630151","13392840"
"Overall Absence Rate","2020/21","Academic year","All","All","Sunderland","5.1","631070","12340398"
"Overall Absence Rate","2020/21","Academic year","All","All","Kingston Upon Hull, City Of","5.1","663343","12886250"
"Overall Absence Rate","2017/18","Academic year","All","All","Coventry","4.9","802050","16515146"
"Overall Absence Rate","2017/18","Academic year","All","All","Barnsley","5.3","545707","10216474"
"Overall Absence Rate","2020/21","Academic year","All","All","Dudley","4.9","733434","14826193"
"Overall Absence Rate","2017/18","Academic year","All","All","South Gloucestershire","4.8","588219","12244605"
"Overall Absence Rate","2020/21","Academic year","All","All","Stockport","4.5","596648","13388300"
"Overall Absence Rate","2020/21","Academic year","All","All","Medway","4.9","687759","14134470"
"Overall Absence Rate","2020/21","Academic year","All","All","Plymouth","4.9","582171","11945620"
"Overall Absence Rate","2017/18","Academic year","All","All","Walsall","5","728552","14599527"
"Overall Absence Rate","2020/21","Academic year","All","All","South Gloucestershire","4.1","514048","12496101"
"Overall Absence Rate","2017/18","Academic year","All","All","Newcastle Upon Tyne","5.3","608566","11587645"
"Overall Absence Rate","2017/18","Academic year","All","All","Salford","5.1","559859","11043364"
"Overall Absence Rate","2017/18","Academic year","All","All","Stoke-On-Trent","5.2","619943","11952472"
"Overall Absence Rate","2017/18","Academic year","All","All","Bromley","4.4","660476","14916225"
"Overall Absence Rate","2020/21","Academic year","All","All","Manchester","5.1","1397822","27243507"
"Overall Absence Rate","2020/21","Academic year","All","All","Barnsley","4.8","525698","10997354"
"Overall Absence Rate","2017/18","Academic year","All","All","Milton Keynes","4.7","665042","14002282"
"Overall Absence Rate","2017/18","Academic year","All","All","Derby","5.1","654770","12926241"
"Overall Absence Rate","2017/18","Academic year","All","All","Tameside","4.8","549063","11544438"
"Overall Absence Rate","2017/18","Academic year","All","All","Sandwell","4.7","827968","17447161"
"Overall Absence Rate","2017/18","Academic year","All","All","Enfield","4.9","832406","17110748"
"Overall Absence Rate","2020/21","Academic year","All","All","Bromley","4.1","634040","15469239"
"Overall Absence Rate","2020/21","Academic year","All","All","Bolton","4.3","696863","16327657"
"Overall Absence Rate","2017/18","Academic year","All","All","Havering","4.8","568489","11939220"
"Overall Absence Rate","2020/21","Academic year","All","All","Coventry","4.9","842300","17290021"
"Overall Absence Rate","2020/21","Academic year","All","All","Walsall","5.4","821072","15312607"
"Overall Absence Rate","2017/18","Academic year","All","All","Stockton-On-Tees","5.1","480359","9400925"
"Overall Absence Rate","2020/21","Academic year","All","All","Warrington","4.1","422954","10390972"
"Overall Absence Rate","2017/18","Academic year","All","All","Warrington","4.6","476009","10271958"
"Overall Absence Rate","2020/21","Academic year","All","All","Tameside","4.2","496793","11894614"
"Overall Absence Rate","2017/18","Academic year","All","All","Solihull","4.9","566418","11602382"
"Overall Absence Rate","2020/21","Academic year","All","All","Redbridge","4.4","731919","16697346"
"Overall Absence Rate","2017/18","Academic year","All","All","North Somerset","4.8","456236","9480543"
"Overall Absence Rate","2017/18","Academic year","All","All","Bexley","4.5","576534","12876544"
"Overall Absence Rate","2020/21","Academic year","All","All","North Somerset","4.4","426678","9729656"
"Overall Absence Rate","2017/18","Academic year","All","All","Brighton And Hove","5.1","520141","10285349"
"Overall Absence Rate","2020/21","Academic year","All","All","Stoke-On-Trent","5.4","683751","12607546"
"Overall Absence Rate","2020/21","Academic year","All","All","Solihull","5","602121","12127322"
"Overall Absence Rate","2020/21","Academic year","All","All","Stockton-On-Tees","4.6","456720","9953824"
"Overall Absence Rate","2020/21","Academic year","All","All","Milton Keynes","4.2","619528","14704411"
"Overall Absence Rate","2020/21","Academic year","All","All","Barnet","3.9","676021","17161309"
"Overall Absence Rate","2020/21","Academic year","All","All","Newcastle Upon Tyne","5.8","714400","12307364"
"Overall Absence Rate","2017/18","Academic year","All","All","Southampton","5","507331","10174800"
"Overall Absence Rate","2020/21","Academic year","All","All","Newham","4.9","914040","18468676"
"Overall Absence Rate","2017/18","Academic year","All","All","North Tyneside","4.8","427811","8992864"
"Overall Absence Rate","2017/18","Academic year","All","All","Peterborough","4.8","548926","11341355"
"Overall Absence Rate","2020/21","Academic year","All","All","Salford","5.7","650765","11431084"
"Overall Absence Rate","2017/18","Academic year","All","All","Redbridge","4.6","739227","16068198"
"Overall Absence Rate","2017/18","Academic year","All","All","Portsmouth","5.5","460501","8438594"
"Overall Absence Rate","2017/18","Academic year","All","All","Swindon","4.8","497763","10363840"
"Overall Absence Rate","2020/21","Academic year","All","All","Havering","3.8","475933","12604350"
"Overall Absence Rate","2017/18","Academic year","All","All","Oldham","5","675306","13381632"
"Overall Absence Rate","2017/18","Academic year","All","All","Rochdale","5","570187","11350039"
"Overall Absence Rate","2020/21","Academic year","All","All","North Tyneside","3.8","356608","9353608"
"Overall Absence Rate","2017/18","Academic year","All","All","Leicester","5.1","889563","17492852"
"Overall Absence Rate","2020/21","Academic year","All","All","Sandwell","4.6","852454","18578219"
"Overall Absence Rate","2017/18","Academic year","All","All","St. Helens","4.9","400941","8234462"
"Overall Absence Rate","2017/18","Academic year","All","All","Barnet","4.3","728153","16846155"
"Overall Absence Rate","2017/18","Academic year","All","All","Nottingham","4.9","650792","13357179"
"Overall Absence Rate","2020/21","Academic year","All","All","Trafford","3.9","507017","12854054"
"Overall Absence Rate","2020/21","Academic year","All","All","Derby","4.8","632686","13253622"
"Overall Absence Rate","2020/21","Academic year","All","All","Calderdale","4.5","507073","11199679"
"Overall Absence Rate","2020/21","Academic year","All","All","Leicester","4.6","841219","18293184"
"Overall Absence Rate","2020/21","Academic year","All","All","Tower Hamlets","4.3","544839","12716558"
"Overall Absence Rate","2020/21","Academic year","All","All","Swindon","4.7","517137","10903051"
"Overall Absence Rate","2020/21","Academic year","All","All","Brighton And Hove","4.6","476925","10347346"
"Overall Absence Rate","2017/18","Academic year","All","All","Newham","4.4","804816","18169311"
"Overall Absence Rate","2017/18","Academic year","All","All","Calderdale","4.4","480622","10850452"
"Overall Absence Rate","2017/18","Academic year","All","All","Hillingdon","4.9","730334","15033729"
"Overall Absence Rate","2017/18","Academic year","All","All","Telford And Wrekin","4.8","423160","8754121"
"Overall Absence Rate","2020/21","Academic year","All","All","Enfield","5.1","859691","16718010"
"Overall Absence Rate","2020/21","Academic year","All","All","Peterborough","4.7","565022","11978244"
"Overall Absence Rate","2017/18","Academic year","All","All","Bath And North East Somerset","5.1","411970","8125081"
"Overall Absence Rate","2017/18","Academic year","All","All","Trafford","4.2","522997","12485672"
"Overall Absence Rate","2020/21","Academic year","All","All","St. Helens","5.4","457683","8463340"
"Overall Absence Rate","2020/21","Academic year","All","All","Southampton","5.3","575003","10776271"
"Overall Absence Rate","2017/18","Academic year","All","All","Tower Hamlets","4.4","570287","12867588"
"Overall Absence Rate","2017/18","Academic year","All","All","Redcar And Cleveland","5.6","370560","6581400"
"Overall Absence Rate","2017/18","Academic year","All","All","Gateshead","4.6","386289","8409582"
"Overall Absence Rate","2017/18","Academic year","All","All","Bury","4.9","464717","9452891"
"Overall Absence Rate","2020/21","Academic year","All","All","Bexley","4.2","538936","12951261"
"Overall Absence Rate","2020/21","Academic year","All","All","Oldham","5.7","800746","14103180"
"Overall Absence Rate","2017/18","Academic year","All","All","North East Lincolnshire","4.9","363787","7358116"
"Overall Absence Rate","2017/18","Academic year","All","All","Herefordshire, County Of","4.9","360133","7401391"
"Overall Absence Rate","2020/21","Academic year","All","All","Gateshead","5","428777","8647009"
"Overall Absence Rate","2017/18","Academic year","All","All","North Lincolnshire","4.8","370893","7759043"
"Overall Absence Rate","2017/18","Academic year","All","All","Knowsley","5.8","356968","6163466"
"Overall Absence Rate","2020/21","Academic year","All","All","Telford And Wrekin","4.8","454269","9507203"
"Overall Absence Rate","2017/18","Academic year","All","All","Wolverhampton","4.6","591482","12792549"
"Overall Absence Rate","2020/21","Academic year","All","All","Rochdale","5.3","630325","11897794"
"Overall Absence Rate","2020/21","Academic year","All","All","North Lincolnshire","4.8","390344","8066798"
"Overall Absence Rate","2020/21","Academic year","All","All","Bath And North East Somerset","4.3","353331","8311535"
"Overall Absence Rate","2017/18","Academic year","All","All","York","4.7","355646","7647543"
"Overall Absence Rate","2020/21","Academic year","All","All","Nottingham","5.4","780669","14328151"
"Overall Absence Rate","2017/18","Academic year","All","All","Middlesbrough","5.7","396880","6961045"
"Overall Absence Rate","2020/21","Academic year","All","All","York","4.1","323843","7957591"
"Overall Absence Rate","2020/21","Academic year","All","All","Herefordshire, County Of","4.3","332873","7672171"
"Overall Absence Rate","2020/21","Academic year","All","All","North East Lincolnshire","5.4","404341","7545729"
"Overall Absence Rate","2017/18","Academic year","All","All","Croydon","4.7","792696","16962408"
"Overall Absence Rate","2017/18","Academic year","All","All","Thurrock","4.6","397419","8729669"
"Overall Absence Rate","2020/21","Academic year","All","All","Portsmouth","5.2","452349","8772796"
"Overall Absence Rate","2020/21","Academic year","All","All","Southend-On-Sea","4.9","452746","9189066"
"Overall Absence Rate","2017/18","Academic year","All","All","Southend-On-Sea","4.5","388053","8696939"
"Overall Absence Rate","2017/18","Academic year","All","All","Bournemouth","5.1","366035","7174987"
"Overall Absence Rate","2020/21","Academic year","All","All","West Berkshire","4.2","332211","7938182"
"Overall Absence Rate","2017/18","Academic year","All","All","Sutton","4.5","492294","10974679"
"Overall Absence Rate","2020/21","Academic year","All","All","Bury","4.6","430055","9338100"
"Overall Absence Rate","2017/18","Academic year","All","All","Greenwich","4.5","556347","12368827"
"Overall Absence Rate","2020/21","Academic year","All","All","Wolverhampton","4.5","633103","14085278"
"Overall Absence Rate","2017/18","Academic year","All","All","Halton","5.3","319621","6057689"
"Overall Absence Rate","2017/18","Academic year","All","All","South Tyneside","4.9","322473","6596643"
"Overall Absence Rate","2017/18","Academic year","All","All","West Berkshire","4.3","329353","7634339"
"Overall Absence Rate","2017/18","Academic year","All","All","Luton","5.1","632905","12313104"
"Overall Absence Rate","2020/21","Academic year","All","All","Thurrock","4.2","383521","9217709"
"Overall Absence Rate","2017/18","Academic year","All","All","Blackpool","5","304467","6071696"
"Overall Absence Rate","2017/18","Academic year","All","All","Barking And Dagenham","4.5","577335","12770328"
"Overall Absence Rate","2020/21","Academic year","All","All","Sutton","4.4","506847","11603908"
"Overall Absence Rate","2020/21","Academic year","All","All","Redcar And Cleveland","4.6","302613","6549164"
"Overall Absence Rate","2020/21","Academic year","All","All","South Tyneside","4.6","310713","6805165"
"Overall Absence Rate","2017/18","Academic year","All","All","Torbay","5.1","296212","5843482"
"Overall Absence Rate","2020/21","Academic year","All","All","Richmond Upon Thames","3.8","326896","8658941"
"Overall Absence Rate","2020/21","Academic year","All","All","Wokingham","3.9","332374","8632861"
"Overall Absence Rate","2020/21","Academic year","All","All","Luton","5","629953","12697679"
"Overall Absence Rate","2020/21","Academic year","All","All","Halton","5.3","335540","6317611"
"Overall Absence Rate","2020/21","Academic year","All","All","Knowsley","5.8","367952","6376390"
"Overall Absence Rate","2017/18","Academic year","All","All","Haringey","4.6","530147","11474528"
"Overall Absence Rate","2017/18","Academic year","All","All","Bedford","4.7","395129","8457122"
"Overall Absence Rate","2020/21","Academic year","All","All","Croydon","4.6","782526","16840777"
"Overall Absence Rate","2017/18","Academic year","All","All","Waltham Forest","5","641374","12852893"
"Overall Absence Rate","2017/18","Academic year","All","All","Hartlepool","5.7","261716","4564177"
"Overall Absence Rate","2017/18","Academic year","All","All","Poole","4.6","276344","5945930"
"Overall Absence Rate","2017/18","Academic year","All","All","Richmond Upon Thames","4.1","344166","8453173"
"Overall Absence Rate","2017/18","Academic year","All","All","Wokingham","4.2","336311","7969393"
"Overall Absence Rate","2017/18","Academic year","All","All","Isle Of Wight","5","256198","5143070"
"Overall Absence Rate","2020/21","Academic year","All","All","Bedford","4.2","379736","9028802"
"Overall Absence Rate","2020/21","Academic year","All","All","Hillingdon","4.6","702916","15232246"
"Overall Absence Rate","2020/21","Academic year","All","All","Blackpool","4.9","306585","6222498"
"Overall Absence Rate","2020/21","Academic year","All","All","Middlesbrough","5.7","420084","7409390"
"Overall Absence Rate","2020/21","Academic year","All","All","Torbay","5.3","320997","6093608"
"Overall Absence Rate","2017/18","Academic year","All","All","Darlington","5.1","256075","5003743"
"Overall Absence Rate","2020/21","Academic year","All","All","Harrow","4.1","472790","11509139"
"Overall Absence Rate","2020/21","Academic year","All","All","Greenwich","4.1","525370","12795171"
"Overall Absence Rate","2020/21","Academic year","All","All","Haringey","4.9","543674","11151484"
"Persistent Absence Rate","2020/21","Academic year","All","All","England","12.1","872438","7223088"
"Overall Absence Rate","2020/21","Academic year","All","All","Southwark","4.5","576670","12792579"
"Overall Absence Rate","2017/18","Academic year","All","All","Blackburn With Darwen","4.9","411180","8450716"
"Overall Absence Rate","2017/18","Academic year","All","All","Hounslow","4.5","563618","12507830"
"Overall Absence Rate","2020/21","Academic year","All","All","Isle Of Wight","4.7","253575","5344956"
"Overall Absence Rate","2020/21","Academic year","All","All","Waltham Forest","5.3","670525","12726420"
"Overall Absence Rate","2017/18","Academic year","All","All","Ealing","4.4","672361","15404149"
"Overall Absence Rate","2017/18","Academic year","All","All","Windsor And Maidenhead","4.4","287799","6483182"
"Overall Absence Rate","2020/21","Academic year","All","All","Slough","5.1","486668","9495471"
"Overall Absence Rate","2017/18","Academic year","All","All","Lambeth","4.6","510764","11033508"
"Overall Absence Rate","2020/21","Academic year","All","All","Windsor And Maidenhead","4.2","283280","6789685"
"Overall Absence Rate","2017/18","Academic year","All","All","Lewisham","4.3","528117","12150497"
"Overall Absence Rate","2020/21","Academic year","All","All","Darlington","4.4","225448","5128203"
"Overall Absence Rate","2017/18","Academic year","All","All","Bracknell Forest","4.3","230224","5390246"
"Overall Absence Rate","2020/21","Academic year","All","All","Ealing","4.5","705416","15658557"
"Overall Absence Rate","2020/21","Academic year","All","All","Barking And Dagenham","4.8","642413","13319520"
"Overall Absence Rate","2017/18","Academic year","All","All","Harrow","4.2","463201","10961076"
"Overall Absence Rate","2020/21","Academic year","All","All","Bracknell Forest","3.7","205917","5532450"
"Overall Absence Rate","2017/18","Academic year","All","All","Slough","4.6","407688","8912999"
