"Ethnicity","geography","% of firefighters","Number of firefighters"
"Mixed","Cleveland","0.7","3"
"Mixed","Cornwall","1.1","4"
"Mixed","Cumbria","0.0","0"
"Mixed","Derbyshire","0.9","6"
"Mixed","Devon and Somerset","0.7","12"
"Mixed","Dorset and Wiltshire","1.4","13"
"Mixed","Durham","0.9","4"
"Mixed","East Sussex","2.8","16"
"Mixed","England","2.3","721"
"Mixed","Essex","1.9","16"
"Mixed","Gloucestershire","1.8","6"
"Mixed","Greater London","5.4","239"
"Mixed","Greater Manchester","3.9","48"
"Mixed","Hampshire and Isle of Wight","0.7","9"
"Mixed","Hereford and Worcester","2.2","13"
"Mixed","Hertfordshire","2.6","17"
"Mixed","Humberside","0.9","7"
"Mixed","Isles of Scilly","0.0","0"
"Mixed","Kent","1.1","11"
"Mixed","Lancashire","0.9","9"
"Mixed","Leicestershire","2.8","15"
"Mixed","Lincolnshire","0.5","3"
"Mixed","Merseyside","4.0","37"
"Mixed","Metropolitan fire and rescue authorities","4.3","439"
"Mixed","Non Metropolitan fire and rescue authorities","1.3","282"
"Mixed","Norfolk","0.5","3"
"Mixed","North West Fire Control","NA","0"
"Mixed","North Yorkshire","0.7","4"
"Mixed","Northamptonshire","1.7","5"
"Mixed","Northumberland","0.7","1"
"Mixed","Nottinghamshire","3.1","20"
"Mixed","Oxfordshire","1.4","7"
"Mixed","Shropshire","0.3","1"
"Mixed","South Yorkshire","1.8","12"
"Mixed","Staffordshire","0.3","2"
"Mixed","Suffolk","1.9","8"
"Mixed","Surrey","1.6","9"
"Mixed","Tyne and Wear","1.7","10"
"Mixed","Warwickshire","0.6","2"
"Mixed","West Midlands","5.6","76"
"Mixed","West Sussex","1.4","7"
"Mixed","West Yorkshire","1.7","17"
"White","Avon","97.0","583"
"White","Bedfordshire","94.8","401"
"White","Berkshire","98.6","431"
"White","Buckinghamshire","95.6","350"
"White","Cambridgeshire","98.1","456"
"White","Cheshire","97.4","626"
"White","Cleveland","98.6","415"
"White","Cornwall","98.4","369"
"White","Cumbria","99.1","429"
"White","Derbyshire","98.5","668"
"White","Devon and Somerset","99.1","1,591"
"White","Dorset and Wiltshire","98.0","909"
"White","Durham","98.2","435"
"White","East Sussex","95.4","537"
"White","England","95.0","30,271"
"White","Essex","96.8","827"
"White","Gloucestershire","96.7","321"
"White","Greater London","85.1","3,763"
"White","Greater Manchester","93.7","1,167"
"White","Hampshire and Isle of Wight","98.6","1,217"
"White","Hereford and Worcester","97.5","583"
"White","Hertfordshire","96.0","626"
"White","Humberside","98.5","742"
"White","Isles of Scilly","97.6","41"
"White","Kent","97.6","953"
"White","Lancashire","97.1","980"
"White","Leicestershire","95.0","514"
"White","Lincolnshire","99.2","615"
"White","Merseyside","94.0","863"
"White","Metropolitan fire and rescue authorities","89.6","9,146"
"White","Non Metropolitan fire and rescue authorities","97.6","21,125"
"White","Norfolk","98.9","653"
"White","North West Fire Control","NA","0"
"White","North Yorkshire","98.6","565"
"White","Northamptonshire","96.3","288"
"White","Northumberland","99.3","143"
"White","Nottinghamshire","95.3","608"
"White","Oxfordshire","97.5","503"
"White","Shropshire","98.3","345"
"White","South Yorkshire","96.6","655"
"White","Staffordshire","95.8","610"
"White","Suffolk","97.6","415"
"White","Surrey","97.1","545"
"White","Tyne and Wear","97.1","569"
"White","Warwickshire","98.3","346"
"White","West Midlands","86.5","1,174"
"White","West Sussex","98.0","485"
"White","West Yorkshire","95.4","955"
"Other - Including Chinese","Avon","0.7","4"
"Other - Including Chinese","Bedfordshire","0.0","0"
"Other - Including Chinese","Berkshire","0.2","1"
"Other - Including Chinese","Buckinghamshire","0.3","1"
"Other - Including Chinese","Cambridgeshire","0.4","2"
"Other - Including Chinese","Cheshire","0.6","4"
"Other - Including Chinese","Cleveland","0.2","1"
"Other - Including Chinese","Cornwall","0.0","0"
"Other - Including Chinese","Cumbria","0.5","2"
"Other - Including Chinese","Derbyshire","0.3","2"
"Other - Including Chinese","Devon and Somerset","0.2","3"
"Other - Including Chinese","Dorset and Wiltshire","0.1","1"
"Other - Including Chinese","Durham","0.0","0"
"Other - Including Chinese","East Sussex","1.2","7"
"Other - Including Chinese","England","0.6","179"
"Other - Including Chinese","Essex","0.2","2"
"Other - Including Chinese","Gloucestershire","0.3","1"
"Other - Including Chinese","Greater London","1.7","73"
"Other - Including Chinese","Greater Manchester","0.4","5"
"Other - Including Chinese","Hampshire and Isle of Wight","0.3","4"
"Other - Including Chinese","Hereford and Worcester","0.0","0"
"Other - Including Chinese","Hertfordshire","0.8","5"
"Other - Including Chinese","Humberside","0.0","0"
"Other - Including Chinese","Isles of Scilly","0.0","0"
"Other - Including Chinese","Kent","0.7","7"
"Other - Including Chinese","Lancashire","0.3","3"
"Other - Including Chinese","Leicestershire","0.7","4"
"Other - Including Chinese","Lincolnshire","0.2","1"
"Other - Including Chinese","Merseyside","0.7","6"
"Other - Including Chinese","Metropolitan fire and rescue authorities","1.1","110"
"Other - Including Chinese","Non Metropolitan fire and rescue authorities","0.3","69"
"Other - Including Chinese","Norfolk","0.0","0"
"Other - Including Chinese","North West Fire Control","NA","0"
"Other - Including Chinese","North Yorkshire","0.2","1"
"Other - Including Chinese","Northamptonshire","0.7","2"
"Other - Including Chinese","Northumberland","0.0","0"
"Other - Including Chinese","Nottinghamshire","0.2","1"
"Other - Including Chinese","Oxfordshire","1.0","5"
"Other - Including Chinese","Shropshire","0.0","0"
"Other - Including Chinese","South Yorkshire","0.6","4"
"Other - Including Chinese","Staffordshire","0.5","3"
"Other - Including Chinese","Suffolk","0.0","0"
"Other - Including Chinese","Surrey","0.0","0"
"Other - Including Chinese","Tyne and Wear","0.5","3"
"Other - Including Chinese","Warwickshire","0.0","0"
"Other - Including Chinese","West Midlands","0.8","11"
"Other - Including Chinese","West Sussex","0.4","2"
"Other - Including Chinese","West Yorkshire","0.8","8"
"Unknown","Avon","NA","62"
"Unknown","Bedfordshire","NA","14"
"Unknown","Berkshire","NA","0"
"Unknown","Buckinghamshire","NA","33"
"Unknown","Cambridgeshire","NA","18"
"Unknown","Cheshire","NA","19"
"Unknown","Cleveland","NA","6"
"Unknown","Cornwall","NA","204"
"Unknown","Cumbria","NA","167"
"Unknown","Derbyshire","NA","24"
"Unknown","Devon and Somerset","NA","71"
"Unknown","Dorset and Wiltshire","NA","58"
"Unknown","Durham","NA","31"
"Unknown","East Sussex","NA","33"
"Unknown","England","NA","3,107"
"Unknown","Essex","NA","313"
"Unknown","Gloucestershire","NA","97"
"Unknown","Greater London","NA","95"
"Unknown","Greater Manchester","NA","148"
"Unknown","Hampshire and Isle of Wight","NA","180"
"Unknown","Hereford and Worcester","NA","12"
"Unknown","Hertfordshire","NA","23"
"Unknown","Humberside","NA","13"
"Unknown","Isles of Scilly","NA","0"
"Unknown","Kent","NA","217"
"Unknown","Lancashire","NA","23"
"Unknown","Leicestershire","NA","38"
"Unknown","Lincolnshire","NA","4"
"Unknown","Merseyside","NA","21"
"Unknown","Metropolitan fire and rescue authorities","NA","393"
"Unknown","Non Metropolitan fire and rescue authorities","NA","2,714"
"Unknown","Norfolk","NA","104"
"Unknown","North West Fire Control","NA","0"
"Unknown","North Yorkshire","NA","64"
"Unknown","Northamptonshire","NA","157"
"Unknown","Northumberland","NA","140"
"Unknown","Nottinghamshire","NA","29"
"Unknown","Oxfordshire","NA","51"
"Unknown","Shropshire","NA","124"
"Unknown","South Yorkshire","NA","0"
"Unknown","Staffordshire","NA","0"
"Unknown","Suffolk","NA","168"
"Unknown","Surrey","NA","24"
"Unknown","Tyne and Wear","NA","42"
"Unknown","Warwickshire","NA","77"
"Unknown","West Midlands","NA","27"
"Unknown","West Sussex","NA","116"
"Unknown","West Yorkshire","NA","60"
