"measure","geography","time","ethnicity","ethnicity_type","duty","role","count","denominator","value"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","All","Firefighters","1677","1677","100"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","Retained Duty System Firefighters","Firefighters","1100","1100","100"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","Wholetime Firefighters","Firefighters","577","577","100"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","All","Support Staff","352","352","100"
"Fire and rescue service workforce","Devon and Somerset","2022","All","All","All","Total Staff","2064","2064","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","All","Fire Control","28","28","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","All","Firefighters","986","986","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","Retained Duty System Firefighters","Firefighters","587","587","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","Wholetime Firefighters","Firefighters","399","399","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","All","Support Staff","320","320","100"
"Fire and rescue service workforce","Dorset and Wiltshire","2022","All","All","All","Total Staff","1334","1334","100"
"Fire and rescue service workforce","Durham","2022","All","All","All","Fire Control","23","23","100"
"Fire and rescue service workforce","Durham","2022","All","All","All","Firefighters","474","474","100"
"Fire and rescue service workforce","Durham","2022","All","All","Retained Duty System Firefighters","Firefighters","182","182","100"
"Fire and rescue service workforce","Durham","2022","All","All","Wholetime Firefighters","Firefighters","292","292","100"
"Fire and rescue service workforce","Durham","2022","All","All","All","Support Staff","106","106","100"
"Fire and rescue service workforce","Durham","2022","All","All","All","Total Staff","603","603","100"
"Fire and rescue service workforce","East Sussex","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","East Sussex","2022","All","All","All","Firefighters","596","596","100"
"Fire and rescue service workforce","East Sussex","2022","All","All","Retained Duty System Firefighters","Firefighters","224","224","100"
"Fire and rescue service workforce","East Sussex","2022","All","All","Wholetime Firefighters","Firefighters","372","372","100"
"Fire and rescue service workforce","East Sussex","2022","All","All","All","Support Staff","178","178","100"
"Fire and rescue service workforce","East Sussex","2022","All","All","All","Total Staff","774","774","100"
"Fire and rescue service workforce","England","2011","All","All","All","Fire Control","1556","1556","100"
"Fire and rescue service workforce","England","2012","All","All","All","Fire Control","1442","1442","100"
"Fire and rescue service workforce","England","2013","All","All","All","Fire Control","1388","1388","100"
"Fire and rescue service workforce","England","2014","All","All","All","Fire Control","1306","1306","100"
"Fire and rescue service workforce","England","2015","All","All","All","Fire Control","1199","1199","100"
"Fire and rescue service workforce","England","2016","All","All","All","Fire Control","1124","1124","100"
"Fire and rescue service workforce","England","2017","All","All","All","Fire Control","1119","1119","100"
"Fire and rescue service workforce","England","2018","All","All","All","Fire Control","1123","1123","100"
"Fire and rescue service workforce","England","2019","All","All","All","Fire Control","1134","1134","100"
"Fire and rescue service workforce","England","2020","All","All","All","Fire Control","1151","1151","100"
"Fire and rescue service workforce","England","2021","All","All","All","Fire Control","1169","1169","100"
"Fire and rescue service workforce","England","2022","All","All","All","Fire Control","1157","1157","100"
"Fire and rescue service workforce","England","2011","All","All","All","Firefighters","43357","43357","100"
"Fire and rescue service workforce","England","2012","All","All","All","Firefighters","42058","42058","100"
"Fire and rescue service workforce","England","2013","All","All","All","Firefighters","40783","40783","100"
"Fire and rescue service workforce","England","2014","All","All","All","Firefighters","39468","39468","100"
"Fire and rescue service workforce","England","2015","All","All","All","Firefighters","38057","38057","100"
"Fire and rescue service workforce","England","2016","All","All","All","Firefighters","36608","36608","100"
"Fire and rescue service workforce","England","2017","All","All","All","Firefighters","35505","35505","100"
"Fire and rescue service workforce","England","2018","All","All","All","Firefighters","34958","34958","100"
"Fire and rescue service workforce","England","2019","All","All","All","Firefighters","35022","35022","100"
"Fire and rescue service workforce","England","2020","All","All","All","Firefighters","35290","35290","100"
"Fire and rescue service workforce","England","2021","All","All","All","Firefighters","35334","35334","100"
"Fire and rescue service workforce","England","2022","All","All","All","Firefighters","34960","34960","100"
"Fire and rescue service workforce","England","2011","All","All","Retained Duty System Firefighters","Firefighters","14221","14221","100"
"Fire and rescue service workforce","England","2012","All","All","Retained Duty System Firefighters","Firefighters","13813","13813","100"
"Fire and rescue service workforce","England","2013","All","All","Retained Duty System Firefighters","Firefighters","13455","13455","100"
"Fire and rescue service workforce","England","2014","All","All","Retained Duty System Firefighters","Firefighters","13177","13177","100"
"Fire and rescue service workforce","England","2015","All","All","Retained Duty System Firefighters","Firefighters","12837","12837","100"
"Fire and rescue service workforce","England","2016","All","All","Retained Duty System Firefighters","Firefighters","12581","12581","100"
"Fire and rescue service workforce","England","2017","All","All","Retained Duty System Firefighters","Firefighters","12450","12450","100"
"Fire and rescue service workforce","England","2018","All","All","Retained Duty System Firefighters","Firefighters","12209","12209","100"
"Fire and rescue service workforce","England","2019","All","All","Retained Duty System Firefighters","Firefighters","12221","12221","100"
"Fire and rescue service workforce","England","2020","All","All","Retained Duty System Firefighters","Firefighters","12497","12497","100"
"Fire and rescue service workforce","England","2021","All","All","Retained Duty System Firefighters","Firefighters","12569","12569","100"
"Fire and rescue service workforce","England","2022","All","All","Retained Duty System Firefighters","Firefighters","12179","12179","100"
"Fire and rescue service workforce","England","2011","All","All","Wholetime Firefighters","Firefighters","29136","29136","100"
"Fire and rescue service workforce","England","2012","All","All","Wholetime Firefighters","Firefighters","28245","28245","100"
"Fire and rescue service workforce","England","2013","All","All","Wholetime Firefighters","Firefighters","27328","27328","100"
"Fire and rescue service workforce","England","2014","All","All","Wholetime Firefighters","Firefighters","26291","26291","100"
"Fire and rescue service workforce","England","2015","All","All","Wholetime Firefighters","Firefighters","25220","25220","100"
"Fire and rescue service workforce","England","2016","All","All","Wholetime Firefighters","Firefighters","24027","24027","100"
"Fire and rescue service workforce","England","2017","All","All","Wholetime Firefighters","Firefighters","23055","23055","100"
"Fire and rescue service workforce","England","2018","All","All","Wholetime Firefighters","Firefighters","22749","22749","100"
"Fire and rescue service workforce","England","2019","All","All","Wholetime Firefighters","Firefighters","22801","22801","100"
"Fire and rescue service workforce","England","2020","All","All","Wholetime Firefighters","Firefighters","22793","22793","100"
"Fire and rescue service workforce","England","2021","All","All","Wholetime Firefighters","Firefighters","22765","22765","100"
"Fire and rescue service workforce","England","2022","All","All","Wholetime Firefighters","Firefighters","22781","22781","100"
"Fire and rescue service workforce","England","2011","All","All","All","Support Staff","9348","9348","100"
"Fire and rescue service workforce","England","2012","All","All","All","Support Staff","8567","8567","100"
"Fire and rescue service workforce","England","2013","All","All","All","Support Staff","8289","8289","100"
"Fire and rescue service workforce","England","2014","All","All","All","Support Staff","7964","7964","100"
"Fire and rescue service workforce","England","2015","All","All","All","Support Staff","7833","7833","100"
"Fire and rescue service workforce","England","2016","All","All","All","Support Staff","7659","7659","100"
"Fire and rescue service workforce","England","2017","All","All","All","Support Staff","7606","7606","100"
"Fire and rescue service workforce","England","2018","All","All","All","Support Staff","7904","7904","100"
"Fire and rescue service workforce","England","2019","All","All","All","Support Staff","8007","8007","100"
"Fire and rescue service workforce","England","2020","All","All","All","Support Staff","8076","8076","100"
"Fire and rescue service workforce","England","2021","All","All","All","Support Staff","8154","8154","100"
"Fire and rescue service workforce","England","2022","All","All","All","Support Staff","8233","8233","100"
"Fire and rescue service workforce","England","2011","All","All","All","Total Staff","54261","54261","100"
"Fire and rescue service workforce","England","2012","All","All","All","Total Staff","52067","52067","100"
"Fire and rescue service workforce","England","2013","All","All","All","Total Staff","50460","50460","100"
"Fire and rescue service workforce","England","2014","All","All","All","Total Staff","48738","48738","100"
"Fire and rescue service workforce","England","2015","All","All","All","Total Staff","47089","47089","100"
"Fire and rescue service workforce","England","2016","All","All","All","Total Staff","45391","45391","100"
"Fire and rescue service workforce","England","2017","All","All","All","Total Staff","44230","44230","100"
"Fire and rescue service workforce","England","2018","All","All","All","Total Staff","43985","43985","100"
"Fire and rescue service workforce","England","2019","All","All","All","Total Staff","44163","44163","100"
"Fire and rescue service workforce","England","2020","All","All","All","Total Staff","44517","44517","100"
"Fire and rescue service workforce","England","2021","All","All","All","Total Staff","44657","44657","100"
"Fire and rescue service workforce","England","2022","All","All","All","Total Staff","44350","44350","100"
"Fire and rescue service workforce","Essex","2022","All","All","All","Fire Control","40","40","100"
"Fire and rescue service workforce","Essex","2022","All","All","All","Firefighters","1167","1167","100"
"Fire and rescue service workforce","Essex","2022","All","All","Retained Duty System Firefighters","Firefighters","529","529","100"
"Fire and rescue service workforce","Essex","2022","All","All","Wholetime Firefighters","Firefighters","638","638","100"
"Fire and rescue service workforce","Essex","2022","All","All","All","Support Staff","313","313","100"
"Fire and rescue service workforce","Essex","2022","All","All","All","Total Staff","1520","1520","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","All","Fire Control","20","20","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","All","Firefighters","429","429","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","Retained Duty System Firefighters","Firefighters","239","239","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","Wholetime Firefighters","Firefighters","190","190","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","All","Support Staff","53","53","100"
"Fire and rescue service workforce","Gloucestershire","2022","All","All","All","Total Staff","502","502","100"
"Fire and rescue service workforce","Greater London","2022","All","All","All","Fire Control","112","112","100"
"Fire and rescue service workforce","Greater London","2022","All","All","All","Firefighters","4518","4518","100"
"Fire and rescue service workforce","Greater London","2022","All","All","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","Greater London","2022","All","All","Wholetime Firefighters","Firefighters","4518","4518","100"
"Fire and rescue service workforce","Greater London","2022","All","All","All","Support Staff","941","941","100"
"Fire and rescue service workforce","Greater London","2022","All","All","All","Total Staff","5571","5571","100"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","All","Firefighters","1393","1393","100"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","Retained Duty System Firefighters","Firefighters","6","6","100"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","Wholetime Firefighters","Firefighters","1387","1387","100"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","All","Support Staff","249","249","100"
"Fire and rescue service workforce","Greater Manchester","2022","All","All","All","Total Staff","1642","1642","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","All","Fire Control","38","38","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","All","Firefighters","1414","1414","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","Retained Duty System Firefighters","Firefighters","696","696","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","Wholetime Firefighters","Firefighters","718","718","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","All","Support Staff","365","365","100"
"Fire and rescue service workforce","Hampshire and Isle of Wight","2022","All","All","All","Total Staff","1817","1817","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","All","Fire Control","24","24","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","All","Firefighters","610","610","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","Retained Duty System Firefighters","Firefighters","362","362","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","Wholetime Firefighters","Firefighters","248","248","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","All","Support Staff","119","119","100"
"Fire and rescue service workforce","Hereford and Worcester","2022","All","All","All","Total Staff","753","753","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","All","Fire Control","26","26","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","All","Firefighters","675","675","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","Retained Duty System Firefighters","Firefighters","205","205","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","Wholetime Firefighters","Firefighters","470","470","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","All","Support Staff","178","178","100"
"Fire and rescue service workforce","Hertfordshire","2022","All","All","All","Total Staff","879","879","100"
"Fire and rescue service workforce","Humberside","2022","All","All","All","Fire Control","30","30","100"
"Fire and rescue service workforce","Humberside","2022","All","All","All","Firefighters","766","766","100"
"Fire and rescue service workforce","Humberside","2022","All","All","Retained Duty System Firefighters","Firefighters","335","335","100"
"Fire and rescue service workforce","Humberside","2022","All","All","Wholetime Firefighters","Firefighters","431","431","100"
"Fire and rescue service workforce","Humberside","2022","All","All","All","Support Staff","221","221","100"
"Fire and rescue service workforce","Humberside","2022","All","All","All","Total Staff","1017","1017","100"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","All","Firefighters","42","42","100"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","Retained Duty System Firefighters","Firefighters","41","41","100"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","Wholetime Firefighters","Firefighters","1","1","100"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","All","Support Staff","1","1","100"
"Fire and rescue service workforce","Isles of Scilly","2022","All","All","All","Total Staff","43","43","100"
"Fire and rescue service workforce","Kent","2022","All","All","All","Fire Control","38","38","100"
"Fire and rescue service workforce","Kent","2022","All","All","All","Firefighters","1193","1193","100"
"Fire and rescue service workforce","Kent","2022","All","All","Retained Duty System Firefighters","Firefighters","472","472","100"
"Fire and rescue service workforce","Kent","2022","All","All","Wholetime Firefighters","Firefighters","721","721","100"
"Fire and rescue service workforce","Kent","2022","All","All","All","Support Staff","345","345","100"
"Fire and rescue service workforce","Kent","2022","All","All","All","Total Staff","1576","1576","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","All","Fire Control","1","1","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","All","Firefighters","1032","1032","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","Retained Duty System Firefighters","Firefighters","411","411","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","Wholetime Firefighters","Firefighters","621","621","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","All","Support Staff","235","235","100"
"Fire and rescue service workforce","Lancashire","2022","All","All","All","Total Staff","1268","1268","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","All","Fire Control","25","25","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","All","Firefighters","579","579","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","Retained Duty System Firefighters","Firefighters","221","221","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","Wholetime Firefighters","Firefighters","358","358","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","All","Support Staff","135","135","100"
"Fire and rescue service workforce","Leicestershire","2022","All","All","All","Total Staff","739","739","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","All","Fire Control","21","21","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","All","Firefighters","624","624","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","Retained Duty System Firefighters","Firefighters","433","433","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","Wholetime Firefighters","Firefighters","191","191","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","All","Support Staff","64","64","100"
"Fire and rescue service workforce","Lincolnshire","2022","All","All","All","Total Staff","709","709","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","All","Fire Control","37","37","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","All","Firefighters","939","939","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","Retained Duty System Firefighters","Firefighters","316","316","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","Wholetime Firefighters","Firefighters","623","623","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","All","Support Staff","310","310","100"
"Fire and rescue service workforce","Merseyside","2022","All","All","All","Total Staff","1286","1286","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","All","Fire Control","322","322","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","All","Firefighters","10602","10602","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","Retained Duty System Firefighters","Firefighters","617","617","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","Wholetime Firefighters","Firefighters","9985","9985","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","All","Support Staff","2711","2711","100"
"Fire and rescue service workforce","Metropolitan fire and rescue authorities","2022","All","All","All","Total Staff","13635","13635","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","All","Fire Control","835","835","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","All","Firefighters","24358","24358","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","Retained Duty System Firefighters","Firefighters","11562","11562","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","Wholetime Firefighters","Firefighters","12796","12796","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","All","Support Staff","5522","5522","100"
"Fire and rescue service workforce","Non Metropolitan fire and rescue authorities","2022","All","All","All","Total Staff","30715","30715","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","All","Fire Control","26","26","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","All","Firefighters","764","764","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","Retained Duty System Firefighters","Firefighters","498","498","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","Wholetime Firefighters","Firefighters","266","266","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","All","Support Staff","78","78","100"
"Fire and rescue service workforce","Norfolk","2022","All","All","All","Total Staff","868","868","100"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","All","Fire Control","70","70","100"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","All","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","Retained Duty System Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","Wholetime Firefighters","Firefighters","0","0","NA"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","All","Support Staff","11","11","100"
"Fire and rescue service workforce","North West Fire Control","2022","All","All","All","Total Staff","81","81","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","All","Fire Control","20","20","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","All","Firefighters","637","637","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","Retained Duty System Firefighters","Firefighters","332","332","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","Wholetime Firefighters","Firefighters","305","305","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","All","Support Staff","32","32","100"
"Fire and rescue service workforce","North Yorkshire","2022","All","All","All","Total Staff","689","689","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","All","Fire Control","17","17","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","All","Firefighters","456","456","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","Retained Duty System Firefighters","Firefighters","206","206","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","Wholetime Firefighters","Firefighters","250","250","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","All","Support Staff","54","54","100"
"Fire and rescue service workforce","Northamptonshire","2022","All","All","All","Total Staff","527","527","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","All","Fire Control","18","18","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","All","Firefighters","284","284","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","Retained Duty System Firefighters","Firefighters","139","139","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","Wholetime Firefighters","Firefighters","145","145","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","All","Support Staff","38","38","100"
"Fire and rescue service workforce","Northumberland","2022","All","All","All","Total Staff","340","340","100"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","All","Firefighters","667","667","100"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","Retained Duty System Firefighters","Firefighters","241","241","100"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","Wholetime Firefighters","Firefighters","426","426","100"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","All","Support Staff","174","174","100"
"Fire and rescue service workforce","Nottinghamshire","2022","All","All","All","Total Staff","841","841","100"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","All","Fire Control","0","0","NA"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","All","Firefighters","567","567","100"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","Retained Duty System Firefighters","Firefighters","339","339","100"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","Wholetime Firefighters","Firefighters","228","228","100"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","All","Support Staff","76","76","100"
"Fire and rescue service workforce","Oxfordshire","2022","All","All","All","Total Staff","643","643","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","All","Fire Control","22","22","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","All","Firefighters","475","475","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","Retained Duty System Firefighters","Firefighters","294","294","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","Wholetime Firefighters","Firefighters","181","181","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","All","Support Staff","85","85","100"
"Fire and rescue service workforce","Shropshire","2022","All","All","All","Total Staff","582","582","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","All","Fire Control","31","31","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","All","Firefighters","678","678","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","Retained Duty System Firefighters","Firefighters","114","114","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","Wholetime Firefighters","Firefighters","564","564","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","All","Support Staff","244","244","100"
"Fire and rescue service workforce","South Yorkshire","2022","All","All","All","Total Staff","953","953","100"
