"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Main_Mode_of_Transport","Value","Value_Type","Weighted_Sample_Trips","Unweighted_Sample_Trips","Notes"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","51","%","558","492",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","All modes","100","%","71985","70117",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Bicycle","2","%","1410","1408",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Car / Van","32","%","22737","22803",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Local bus","12","%","8465","8456",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Other","1","%","1006","1034",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Private bus","5","%","3664","3769",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Surface Rail","1","%","510","508",""
"Mode of travel to school (% using each mode)","2002/06","5-year rolling average","White","ONS 2011 5+1","Walk","48","%","34193","32139",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","100","%","85828","84210",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","2","%","1460","1459",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / Van","30","%","26109","26355",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Local bus","13","%","10841","10885",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other","1","%","1203","1270",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Private bus","5","%","4200","4343",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","1","%","614","621",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","48","%","41401","39277",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","100","%","5671","5275",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / Van","32","%","1788","1755",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Local bus","11","%","596","565",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","53","%","2981","2668",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","100","%","2953","2930",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / Van","19","%","565","578",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Local bus","29","%","862","865",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","44","%","1303","1245",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","100","%","2910","2817",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / Van","29","%","831","803",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Local bus","19","%","543","543",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","47","%","1382","1314",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","100","%","1007","950",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / Van","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Local bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","51","%","514","461",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","All modes","100","%","73208","72176",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Bicycle","2","%","1365","1369",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Car / Van","31","%","22710","23011",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Local bus","12","%","8584","8653",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Other","1","%","1038","1091",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Private bus","5","%","3847","4005",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Surface Rail","1","%","497","500",""
"Mode of travel to school (% using each mode)","2003/07","5-year rolling average","White","ONS 2011 5+1","Walk","48","%","35168","33547",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","100","%","84045","81990",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","2","%","1529","1522",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / Van","30","%","25526","25602",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Local bus","13","%","10735","10788",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other","1","%","1045","1107",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Private bus","5","%","4313","4396",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","1","%","603","601",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","48","%","40294","37974",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","100","%","5720","5232",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / Van","31","%","1774","1709",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Local bus","11","%","626","608",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","52","%","2972","2594",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","100","%","2928","2877",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / Van","21","%","612","620",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Local bus","32","%","937","941",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","40","%","1181","1113",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","100","%","2825","2741",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / Van","30","%","861","853",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Local bus","17","%","488","487",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","48","%","1350","1275",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","100","%","1241","1191",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / Van","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Local bus","24","%","303","311",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","46","%","575","523",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","All modes","100","%","71250","69884",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Bicycle","2","%","1396","1402",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Car / Van","31","%","21970","22114",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Local bus","12","%","8371","8435",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Other","1","%","896","952",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Private bus","6","%","3954","4057",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Surface Rail","1","%","499","497",""
"Mode of travel to school (% using each mode)","2004/08","5-year rolling average","White","ONS 2011 5+1","Walk","48","%","34162","32427",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","100","%","82828","80747",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","2","%","1591","1598",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / Van","30","%","24982","25189",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Local bus","13","%","10647","10730",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other","1","%","1019","1076",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Private bus","5","%","4384","4455",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","1","%","665","667",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","48","%","39540","37032",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","100","%","6306","5849",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Car / Van","31","%","1935","1894",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Local bus","10","%","641","644",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Walk","53","%","3367","2975",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","All modes","100","%","2781","2751",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Car / Van","17","%","464","471",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Local bus","34","%","937","957",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+1","Walk","42","%","1158","1091",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","All modes","100","%","2885","2849",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Car / Van","31","%","886","886",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Local bus","18","%","505","515",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+1","Walk","46","%","1323","1277",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","All modes","100","%","1243","1200",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Car / Van","22","%","276","300",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Local bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Other","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Private bus","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Surface Rail","?","%","?","?","Suppresed"
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","Other ethnic group","ONS 2011 5+1","Walk","48","%","595","546",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","All modes","100","%","69555","68043",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Bicycle","2","%","1435","1452",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Car / Van","31","%","21414","21630",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Local bus","12","%","8256","8325",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Other","1","%","831","871",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Private bus","6","%","4041","4135",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Surface Rail","1","%","521","524",""
"Mode of travel to school (% using each mode)","2005/09","5-year rolling average","White","ONS 2011 5+1","Walk","48","%","33058","31106",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","All modes","100","%","80569","78997",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Bicycle","2","%","1567","1560",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Car / Van","30","%","24471","24728",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Local bus","14","%","10914","11119",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Other","1","%","1022","1080",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Private bus","5","%","4127","4234",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Surface Rail","1","%","668","669",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","All ethnic groups","ONS 2011 5+1","Walk","47","%","37800","35607",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","All modes","100","%","6552","6189",""
"Mode of travel to school (% using each mode)","2006/10","5-year rolling average","Asian / Asian British","ONS 2011 5+1","Bicycle","?","%","?","?","Suppresed"
