"Measure","Time","Time_Type","Ethnicity","Ethnicity_Type","Value","Value_type","Weighted_Sample_Individuals_aged_17_plus_with_full_car_licence","Unweighted_Sample_Individuals_aged_17_plus_with_full_car_licence","Weighted_Sample_Individuals_aged_17_plus","Unweighted_Sample_Individuals_aged_17_plus"
"Proportion of people with full car driving licence","2007-2011","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+34","53","%","453","424","846","765"
"Proportion of people with full car driving licence","2007-2011","5-year rolling average","Other ethnic group","ONS 2011 5+35","54","%","473","450","875","798"
"Proportion of people with full car driving licence","2007-2011","5-year rolling average","White","ONS 2011 5+36","75","%","48228","48252","64599","64182"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","All ethnic groups","ONS 2011 5+37","73","%","52443","52455","72177","71500"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","Asian / Asian British","ONS 2011 5+38","58","%","2583","2431","4428","4091"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+39","50","%","1016","994","2024","1943"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+40","55","%","454","429","829","756"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","Other ethnic group","ONS 2011 5+41","55","%","501","475","911","826"
"Proportion of people with full car driving licence","2008-2012","5-year rolling average","White","ONS 2011 5+42","75","%","47850","48087","63929","63831"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","All ethnic groups","ONS 2011 5+43","73","%","52899","52987","72522","71904"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","Asian / Asian British","ONS 2011 5+44","60","%","2797","2658","4684","4376"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+45","50","%","1068","1044","2142","2054"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+46","56","%","458","437","822","760"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","Other ethnic group","ONS 2011 5+47","56","%","510","485","915","821"
"Proportion of people with full car driving licence","2009-2013","5-year rolling average","White","ONS 2011 5+48","75","%","48029","48327","63905","63843"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","All ethnic groups","ONS 2011 5+49","73","%","52549","52488","71877","71077"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","Asian / Asian British","ONS 2011 5+50","60","%","2864","2719","4770","4435"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+51","51","%","1078","1055","2122","2039"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+52","56","%","431","405","769","700"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","Other ethnic group","ONS 2011 5+53","59","%","566","534","952","857"
"Proportion of people with full car driving licence","2010-2014","5-year rolling average","White","ONS 2011 5+54","75","%","47575","47742","63214","63000"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","All ethnic groups","ONS 2011 5+55","73","%","52786","52723","72033","71223"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","Asian / Asian British","ONS 2011 5+56","60","%","2904","2785","4818","4503"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+57","52","%","1082","1064","2074","2024"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+58","57","%","427","407","756","692"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","Other ethnic group","ONS 2011 5+59","58","%","556","525","965","877"
"Proportion of people with full car driving licence","2011-2015","5-year rolling average","White","ONS 2011 5+60","75","%","47789","47915","63374","63085"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","All ethnic groups","ONS 2011 5+61","73","%","53088","52938","72276","71321"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","Asian / Asian British","ONS 2011 5+62","61","%","3063","2946","4994","4708"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","Black / African / Caribbean / Black British","ONS 2011 5+63","53","%","1091","1076","2062","2007"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","Mixed / Multiple ethnic groups","ONS 2011 5+64","60","%","434","407","730","681"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","Other ethnic group","ONS 2011 5+65","59","%","565","529","951","852"
"Proportion of people with full car driving licence","2012-2016","5-year rolling average","White","ONS 2011 5+66","75","%","47909","47956","63500","63038"
