"Region_code","Region_name","Time","Time_Type","Gender","Gender_type","Age_group","Ethnicity","Language_proficiency","Count","Percentage"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Pakistani","All","1047136","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Pakistani","Main language is English/Welsh","646175","61.708794"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Pakistani","Other main language: could speak English very well or well","284447","27.164284"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Pakistani","Other main language: could not speak English well","94932","9.0658711"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Pakistani","Other main language: could not speak English","21582","2.0610503"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Bangladeshi","All","417325","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Bangladeshi","Main language is English/Welsh","199793","47.874678"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Bangladeshi","Other main language: could speak English very well or well","150066","35.959025"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Bangladeshi","Other main language: could not speak English well","54953","13.167915"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Bangladeshi","Other main language: could not speak English","12513","2.9983826"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Chinese","All","381302","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Chinese","Main language is English/Welsh","169192","44.372177"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Chinese","Other main language: could speak English very well or well","154033","40.396589"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Chinese","Other main language: could not speak English well","49400","12.95561"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Asian Chinese","Other main language: could not speak English","8677","2.275624"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Asian","All","795846","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Asian","Main language is English/Welsh","337650","42.42655"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Asian","Other main language: could speak English very well or well","380944","47.866547"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Asian","Other main language: could not speak English well","66687","8.379385"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Asian","Other main language: could not speak English","10565","1.3275181"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black African","All","924836","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black African","Main language is English/Welsh","664887","71.892422"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black African","Other main language: could speak English very well or well","225283","24.359238"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black African","Other main language: could not speak English well","30225","3.268147"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black African","Other main language: could not speak English","4441","0.48019325"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black Caribbean","All","577826","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black Caribbean","Main language is English/Welsh","569304","98.525162"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black Caribbean","Other main language: could speak English very well or well","6802","1.177171"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black Caribbean","Other main language: could not speak English well","1273","0.22030854"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Black Caribbean","Other main language: could not speak English","447","0.07735893"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Black","All","257560","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Black","Main language is English/Welsh","212038","82.325672"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Black","Other main language: could speak English very well or well","36902","14.327535"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Black","Other main language: could not speak English well","7215","2.801289"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Other Black","Other main language: could not speak English","1405","0.54550396"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Arab","All","214973","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Arab","Main language is English/Welsh","87619","40.758142"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Arab","Other main language: could speak English very well or well","104331","48.532141"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Arab","Other main language: could not speak English well","19068","8.8699511"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Arab","Other main language: could not speak English","3955","1.8397659"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Any other ethnic group","All","318278","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Any other ethnic group","Main language is English/Welsh","149718","47.040009"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Any other ethnic group","Other main language: could speak English very well or well","132817","41.729871"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Any other ethnic group","Other main language: could not speak English well","30575","9.6063818"
"K04000001","England and Wales","2011","Year","All","All/females/males","All","Any other ethnic group","Other main language: could not speak English","5168","1.6237377"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","All","All","4518000","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","All","Main language is English/Welsh","4240389","93.855445"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","All","Other main language: could speak English very well or well","212435","4.7019699"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","All","Other main language: could not speak English well","46709","1.0338424"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","All","Other main language: could not speak English","18467","0.40874281"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White British","All","3327614","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White British","Main language is English/Welsh","3314627","99.60972"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White British","Other main language: could speak English very well or well","8642","0.2597056"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White British","Other main language: could not speak English well","2672","0.08029777"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White British","Other main language: could not speak English","1673","0.05027626"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Irish","All","12489","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Irish","Main language is English/Welsh","12279","98.31852"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Irish","Other main language: could speak English very well or well","161","1.2891344"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Irish","Other main language: could not speak English well","39","0.3122748"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Irish","Other main language: could not speak English","10","0.08007046"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","All","7985","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Main language is English/Welsh","7096","88.866625"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","440","5.5103319"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could not speak English well","271","3.3938635"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","White Gypsy or Irish Traveller","Other main language: could not speak English","178","2.2291797"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other White","All","163752","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other White","Main language is English/Welsh","75311","45.990889"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other White","Other main language: could speak English very well or well","61544","37.583663"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other White","Other main language: could not speak English well","18848","11.510088"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other White","Other main language: could not speak English","8049","4.9153598"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","All","81059","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Main language is English/Welsh","80327","99.096954"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could speak English very well or well","542","0.66864876"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could not speak English well","112","0.13817096"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black Caribbean","Other main language: could not speak English","78","0.09622621"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black African","All","37645","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black African","Main language is English/Welsh","34594","91.895338"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could speak English very well or well","2490","6.6144242"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could not speak English well","405","1.0758401"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Black African","Other main language: could not speak English","156","0.41439766"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Asian","All","73731","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Asian","Main language is English/Welsh","70190","95.197407"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could speak English very well or well","2759","3.741981"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could not speak English well","541","0.73374836"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Mixed White and Asian","Other main language: could not speak English","241","0.32686387"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Mixed","All","53914","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Mixed","Main language is English/Welsh","50052","92.83674"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Mixed","Other main language: could speak English very well or well","2965","5.4994992"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Mixed","Other main language: could not speak English well","599","1.1110287"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Mixed","Other main language: could not speak English","298","0.55273213"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Indian","All","120923","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Indian","Main language is English/Welsh","95563","79.027976"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Indian","Other main language: could speak English very well or well","21646","17.900648"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Indian","Other main language: could not speak English well","3037","2.5115156"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Indian","Other main language: could not speak English","677","0.55986041"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Pakistani","All","172378","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Pakistani","Main language is English/Welsh","141165","81.892701"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could speak English very well or well","26086","15.133022"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could not speak English well","3864","2.2415854"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Pakistani","Other main language: could not speak English","1263","0.73269211"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Bangladeshi","All","71927","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Bangladeshi","Main language is English/Welsh","48535","67.478138"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could speak English very well or well","20278","28.192473"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could not speak English well","2346","3.2616403"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Bangladeshi","Other main language: could not speak English","768","1.0677492"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Chinese","All","19737","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Chinese","Main language is English/Welsh","14862","75.300198"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could speak English very well or well","2977","15.083346"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could not speak English well","1512","7.6607387"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Asian Chinese","Other main language: could not speak English","386","1.9557177"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Asian","All","84803","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Asian","Main language is English/Welsh","54842","64.669882"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Asian","Other main language: could speak English very well or well","23758","28.015518"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Asian","Other main language: could not speak English well","4658","5.4927302"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Asian","Other main language: could not speak English","1545","1.8218695"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black African","All","135077","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black African","Main language is English/Welsh","116015","85.888049"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black African","Other main language: could speak English very well or well","15883","11.758478"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black African","Other main language: could not speak English well","2389","1.7686209"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black African","Other main language: could not speak English","790","0.5848516"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black Caribbean","All","43737","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black Caribbean","Main language is English/Welsh","43260","98.90939"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could speak English very well or well","299","0.68363171"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could not speak English well","143","0.32695429"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Black Caribbean","Other main language: could not speak English","35","0.08002378"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Black","All","49732","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Black","Main language is English/Welsh","43534","87.537199"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Black","Other main language: could speak English very well or well","5073","10.200676"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Black","Other main language: could not speak English well","827","1.6629132"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Other Black","Other main language: could not speak English","298","0.59921178"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Arab","All","31557","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Arab","Main language is English/Welsh","18215","57.720949"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Arab","Other main language: could speak English very well or well","9321","29.537028"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Arab","Other main language: could not speak English well","2668","8.4545426"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Arab","Other main language: could not speak English","1353","4.2874798"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Any other ethnic group","All","29940","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Any other ethnic group","Main language is English/Welsh","19922","66.539746"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could speak English very well or well","7571","25.287241"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could not speak English well","1778","5.9385438"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 3 to 9","Any other ethnic group","Other main language: could not speak English","669","2.2344689"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","All","All","10605307","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","All","Main language is English/Welsh","9823494","92.628096"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","All","Other main language: could speak English very well or well","699813","6.5987057"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","All","Other main language: could not speak English well","71020","0.66966473"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","All","Other main language: could not speak English","10980","0.10353307"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White British","All","8179818","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White British","Main language is English/Welsh","8160295","99.761327"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White British","Other main language: could speak English very well or well","15153","0.18524862"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White British","Other main language: could not speak English well","2454","0.03000067"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White British","Other main language: could not speak English","1916","0.0234235"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Irish","All","45159","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Irish","Main language is English/Welsh","44232","97.947253"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Irish","Other main language: could speak English very well or well","790","1.7493744"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Irish","Other main language: could not speak English well","107","0.23694059"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Irish","Other main language: could not speak English","30","0.06643194"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","All","15660","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Main language is English/Welsh","14076","89.885057"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could speak English very well or well","1098","7.0114943"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could not speak English well","409","2.6117497"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","White Gypsy or Irish Traveller","Other main language: could not speak English","77","0.4916986"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other White","All","409707","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other White","Main language is English/Welsh","142762","34.844901"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other White","Other main language: could speak English very well or well","234414","57.215034"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other White","Other main language: could not speak English well","29313","7.1546251"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other White","Other main language: could not speak English","3218","0.78543935"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","All","156822","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Main language is English/Welsh","155286","99.020546"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could speak English very well or well","1257","0.8015457"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could not speak English well","204","0.13008379"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black Caribbean","Other main language: could not speak English","75","0.04782492"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black African","All","45169","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black African","Main language is English/Welsh","39290","86.984436"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could speak English very well or well","5402","11.95953"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could not speak English well","405","0.89663265"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Black African","Other main language: could not speak English","72","0.15940136"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Asian","All","105634","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Asian","Main language is English/Welsh","98559","93.302346"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could speak English very well or well","6358","6.0188954"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could not speak English well","615","0.58219891"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Mixed White and Asian","Other main language: could not speak English","102","0.09655982"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other Mixed","All","80505","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other Mixed","Main language is English/Welsh","72209","89.69505"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other Mixed","Other main language: could speak English very well or well","7392","9.1820384"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other Mixed","Other main language: could not speak English well","746","0.92665052"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Other Mixed","Other main language: could not speak English","158","0.1962611"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Asian Indian","All","277443","100"
"K04000001","England and Wales","2011","Year","All","All/females/males","Age 10 to 24","Asian Indian","Main language is English/Welsh","214280","77.233882"
