"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","18561","2041.71","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","18837","2072.07","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","20507","2255.77","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","11","22263","2448.93","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","All","All","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","12","25887","3106.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","2539","482.41","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","3056","764","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","3519","809.37","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","3924","1059.48","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","3170","729.1","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","21","3370","707.7","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","24","3644","874.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","4256","1064","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","26","859","223.34","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","1070","353.1","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","31","1271","394.01","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","38","1411","536.18","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","1178","388.74","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","29","1278","370.62","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","33","1401","462.33","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","34","1638","556.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","8","188","15.04","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","25","221","55.25","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","20","234","46.8","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","22","243","53.46","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","18","202","36.36","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","10","204","20.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","13","223","28.99","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","15","256","38.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","1492","253.64","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","1765","353","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","18","2014","362.52","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","2270","476.7","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","18","1790","322.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","1888","320.96","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","2020","404","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","2362","496.02","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","27","861","232.47","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","1068","267","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","25","1294","323.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","1472","426.88","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","1153","334.37","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","29","1326","384.54","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","1498","419.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","28","1783","499.24","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","32","255","81.6","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","32","338","108.16","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","34","429","145.86","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","38","524","199.12","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","38","412","156.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","39","499","194.61","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","38","582","221.16","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","35","693","242.55","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","24","100","24","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","114","23.94","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","24","122","29.28","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","29","126","36.54","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","27","112","30.24","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","24","123","29.52","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","16","138","22.08","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","21","152","31.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","24","506","121.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","616","129.36","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","743","148.6","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","22","822","180.84","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","23","629","144.67","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","23","704","161.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","24","778","186.72","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","25","938","234.5","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","321","60.99","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","18","378","68.04","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","21","429","90.09","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","18","463","83.34","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","401","92.23","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","446","84.74","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","20","477","95.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","18","562","101.16","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","101","21.21","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","16","122","19.52","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","25","141","35.25","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","20","156","31.2","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","28","139","38.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","21","159","33.39","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","26","173","44.98","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Children","All/Children/Working-age adults/pensioners","23","204","46.92","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","25","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","24","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","33","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","39","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","31","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","34","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","40","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Pensioners","All/Children/Working-age adults/pensioners","!","42","!","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","195","37.05","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","20","232","46.4","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2015-2019","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","255","48.45","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2014-2018","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","268","45.56","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2013-2017","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","21","231","48.51","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2012-2016","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","19","253","48.07","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2011-2015","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","264","44.88","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2010-2014","Four survey periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","Working-age adults","All/Children/Working-age adults/pensioners","17","316","53.72","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2017-2021","Four survey periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","20612","2473.44","NA","NA"
"Percentage in persistent low income (based on 60% of median income, After Housing Costs)","2016-2020","Four survey periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","22698","2496.78","NA","NA"
