"measure","time","time_type","ethnicity","ethnicity_type","geography_code","geography","gender","gender_type","age_bracket","age_bracket_type","value","denominator","numerator","upper_bound","lower_bound"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","4028","563.92","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","838","134.08","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","983","157.28","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","14","1128","157.92","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","1268","139.48","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","1251","125.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","1246","87.22","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","1217","85.19","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","1348","121.32","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","60093","4206.51","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","65260","4568.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","71163","4981.41","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","77653","5435.71","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","82824","4969.44","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","89463","5367.78","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","96620","5797.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","106859","6411.54","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","56686","3968.02","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","61461","4302.27","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","66830","4678.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","72802","5096.14","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","77804","4668.24","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","84363","5061.78","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","91438","5486.28","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","101091","6065.46","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","3407","374.77","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","3799","379.9","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","4333","433.3","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","4851","436.59","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","5020","502","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","5100","408","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","5182","414.56","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other White Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","8","5768","461.44","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","333","39.96","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","16","372","59.52","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","22","454","99.88","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","23","534","122.82","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","22","540","118.8","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","19","516","98.04","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","21","518","108.78","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Any Other Ethnic Background","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","17","606","103.02","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","1880","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","2203","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","2723","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","3496","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","3935","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","4406","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","4852","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, After Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Unknown","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","NA","6032","NA","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","73799","4427.94","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","81208","4872.48","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","90423","5425.38","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","100490","6029.4","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","106234","5311.7","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","113046","5652.3","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","120327","6016.35","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","All","All","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","134552","6727.6","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","6655","732.05","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","7562","831.82","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","8893","978.23","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","10148","1014.8","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","9935","894.15","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","9473","852.57","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","9133","821.97","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Asian","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","10392","1039.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","2596","259.6","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","3112","311.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","3733","373.3","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","4493","449.3","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","11","4468","491.48","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","4342","434.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","4111","411.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Black","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","10","4768","476.8","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","903","108.36","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","15","1081","162.15","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","12","1275","153","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","9","1448","130.32","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","1437","86.22","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","1432","85.92","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","1402","98.14","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","Mixed","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","7","1555","108.85","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","61334","3680.04","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","66735","4004.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","73161","4389.66","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","80084","4004.2","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","85627","4281.35","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","92549","4627.45","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2011-2012 to 2014-2015","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","100002","5000.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2010-2011 to 2013-2014","Average over three two-wave periods","White","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","110802","5540.1","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2017-2018 to 2020-2021","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","57755","3465.3","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2016-2017 to 2019-2020","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","62673","3760.38","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2015-2016 to 2018-2019","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","6","68460","4107.6","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2014-2015 to 2017-2018","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","74737","3736.85","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2013-2014 to 2016-2017","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","80153","4007.65","NA","NA"
"Percentage entering into low income (based on 60% of median income, Before Housing Costs)","2012-2013 to 2015-2016","Average over three two-wave periods","White British","ONS 5+2","K02000001","United Kingdom","All","All","All","All/Children/Working-age adults/pensioners","5","87041","4352.05","NA","NA"
