"Region","Ethnicity","%"
"West Midlands","Pakistani","33"
"West Midlands","Asian other","38"
"West Midlands","Black",""
"West Midlands","Black African","36"
"West Midlands","Black Caribbean","40"
"West Midlands","Black other","37"
"West Midlands","Mixed",""
"West Midlands","Mixed White/Asian","39"
"West Midlands","Mixed White/Black African","37"
"West Midlands","Mixed White/Black Caribbean","38"
"West Midlands","Mixed other","34"
"West Midlands","White",""
"West Midlands","White British","37"
"West Midlands","White Irish","38"
"West Midlands","White Gypsy/Traveller","39"
"West Midlands","White other","31"
"West Midlands","Other",""
"West Midlands","Arab","35"
"West Midlands","Unclassified",""
"West Midlands","Any other","37"
"East of England","Asian",""
"East of England","Bangladeshi","36"
"East of England","Chinese","40"
"East of England","Indian","39"
"East of England","Pakistani","34"
"East of England","Asian other","37"
"East of England","Black",""
"East of England","Black African","37"
"East of England","Black Caribbean","40"
"East of England","Black other","39"
"East of England","Mixed",""
"East of England","Mixed White/Asian","38"
"East of England","Mixed White/Black African","40"
"East of England","Mixed White/Black Caribbean","42"
"East of England","Mixed other","36"
"East of England","White",""
"East of England","White British","39"
"East of England","White Irish","40"
"East of England","White Gypsy/Traveller","36"
"East of England","White other","34"
"East of England","Other",""
"East of England","Arab","45"
"East of England","Unclassified",""
"East of England","Any other","40"
"London","Asian",""
"London","Bangladeshi","42"
"London","Chinese","44"
"London","Indian","44"
"London","Pakistani","42"
"London","Asian other","44"
"London","Black",""
"London","Black African","43"
"London","Black Caribbean","47"
"London","Black other","44"
"London","Mixed",""
"London","Mixed White/Asian","47"
"London","Mixed White/Black African","45"
"London","Mixed White/Black Caribbean","47"
"London","Mixed other","46"
"London","White",""
"London","White British","46"
"London","White Irish","46"
"London","White Gypsy/Traveller","46"
"London","White other","44"
"London","Other",""
"London","Arab","48"
"London","Unclassified",""
"London","Any other","43"
"South East","Asian",""
"South East","Bangladeshi","37"
"South East","Chinese","41"
"South East","Indian","39"
"South East","Pakistani","36"
"South East","Asian other","40"
"South East","Black",""
"South East","Black African","39"
"South East","Black Caribbean","43"
"South East","Black other","41"
"South East","Mixed",""
"South East","Mixed White/Asian","37"
"South East","Mixed White/Black African","40"
"South East","Mixed White/Black Caribbean","42"
"South East","Mixed other","37"
"South East","White",""
"South East","White British","40"
"South East","White Irish","39"
"South East","White Gypsy/Traveller","43"
"South East","White other","36"
"South East","Other",""
"South East","Arab","45"
"South East","Unclassified",""
"South East","Any other","39"
"South West","Asian",""
"South West","Bangladeshi","38"
"South West","Chinese","33"
"South West","Indian","31"
"South West","Pakistani","36"
"South West","Asian other","37"
"South West","Black",""
"South West","Black African","37"
"South West","Black Caribbean","38"
"South West","Black other","33"
"South West","Mixed",""
"South West","Mixed White/Asian","36"
"South West","Mixed White/Black African","37"
"South West","Mixed White/Black Caribbean","41"
"South West","Mixed other","36"
"South West","White",""
"South West","White British","36"
"South West","White Irish","37"
"South West","White Gypsy/Traveller","35"
"South West","White other","32"
"South West","Other",""
"South West","Arab","34"
"South West","Unclassified",""
"South West","Any other","38"
