"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Overall Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","Total","5.7","%","1115578","19685014"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","Special","13.5","%","398990","2961264"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","State-funded primary","6.5","%","6169946","95583327"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","State-funded secondary","9.2","%","6373382","69522871"
"Overall Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","Total","7.7","%","12942318","168067462"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","Special","12.5","%","66902","536892"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","State-funded primary","5.9","%","1385300","23361682"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","State-funded secondary","8.2","%","1360615","16611098"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","Total","6.9","%","2812817","40509672"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Special","12.3","%","53441","434214"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded primary","5.9","%","776055","13062720"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","8.8","%","857257","9785504"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","7.2","%","1686753","23282438"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Special","15.3","%","131709","861977"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","7.6","%","1719278","22748194"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","11.5","%","1995295","17277314"
"Overall Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","9.4","%","3846282","40887485"
"Overall Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Special","13","%","146938","1128181"
"Overall Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","6.3","%","2289313","36410731"
"Overall Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","8.4","%","2160215","25848955"
"Overall Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","7.3","%","4596466","63387867"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","Special","13.3","%","4215968","31745442"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded primary","6.4","%","65395790","1028442970"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded secondary","9.6","%","76542289","794099792"
"Overall Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","Total","7.9","%","146154047","1854288204"
"Overall Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","Special","13.2","%","3912919","29537260"
"Overall Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","State-funded primary","6.3","%","57514050","916154137"
"Overall Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","State-funded secondary","9.7","%","69750356","716697478"
"Overall Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","Total","7.9","%","131177325","1662388875"
"Overall Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Special","21.9","%","34597","157845"
"Overall Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded primary","15.7","%","855271","5433257"
"Overall Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","21.3","%","623123","2927442"
"Overall Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","17.8","%","1512991","8518544"
"Overall Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Special","17.5","%","19024","108597"
"Overall Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","7.5","%","249133","3323392"
"Overall Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","10","%","294284","2939764"
"Overall Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Total","8.8","%","562441","6371753"
"Overall Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Special","28.8","%","12826","44544"
"Overall Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","22.2","%","339596","1532476"
"Overall Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","21.3","%","101695","476758"
"Overall Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","22.1","%","454117","2053778"
"Overall Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","Special","12.5","%","236602","1897196"
"Overall Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","6.3","%","6437740","101999708"
"Overall Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","8.1","%","5772831","71058350"
"Overall Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","7.1","%","12447173","174955254"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","Special","12.6","%","102024","807021"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","State-funded primary","6.1","%","1853014","30602169"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","State-funded secondary","7.3","%","1656194","22821744"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","Total","6.7","%","3611232","54230934"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","Special","12.6","%","102024","807021"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded primary","6.1","%","1853014","30602169"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","7.3","%","1656194","22821744"
"Overall Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","Total","6.7","%","3611232","54230934"
"Overall Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","Special","12.8","%","1731645","13481799"
"Overall Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","State-funded primary","6.2","%","29942658","484046281"
"Overall Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","State-funded secondary","7.5","%","27355620","366659315"
"Overall Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","Total","6.8","%","59029923","864187395"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","Special","16.2","%","138597","857365"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","State-funded primary","7.2","%","1428142","19966848"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","State-funded secondary","10.1","%","2455210","24280858"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","Total","8.9","%","4021949","45105071"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","Special","16.2","%","138597","857365"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","State-funded primary","7.2","%","1428142","19966848"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","State-funded secondary","10.1","%","2455210","24280858"
"Overall Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","Total","8.9","%","4021949","45105071"
"Persistent Absence Rate","2021/22","Academic year","All","All","England","Country","Special","40.4","%","50507","125126"
"Persistent Absence Rate","2021/22","Academic year","All","All","England","Country","State-funded primary","17.7","%","699877","3953954"
"Persistent Absence Rate","2021/22","Academic year","All","All","England","Country","State-funded secondary","27.7","%","893492","3224299"
"Persistent Absence Rate","2021/22","Academic year","All","All","England","Country","Total","22.5","%","1643876","7303379"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","Special","45.8","%","5613","12266"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","19.9","%","90365","453794"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","21.5","%","78730","365764"
"Persistent Absence Rate","2021/22","Academic year","Asian","ONS 5+1","England","Country","Total","21","%","174708","831824"
"Persistent Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Special","48.2","%","1033","2141"
"Persistent Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","21","%","13918","66171"
"Persistent Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","20.8","%","11591","55797"
"Persistent Absence Rate","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","21.4","%","26542","124109"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","Special","21.1","%","92","435"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","5.6","%","1446","25708"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","6.8","%","1134","16778"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 18+1","England","Country","Total","6.2","%","2672","42921"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","Special","21.1","%","92","435"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","State-funded primary","5.6","%","1446","25708"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","State-funded secondary","6.8","%","1134","16778"
"Persistent Absence Rate","2021/22","Academic year","Chinese","ONS 5+1","England","Country","Total","6.2","%","2672","42921"
"Persistent Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","Special","37","%","881","2383"
"Persistent Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","State-funded primary","15.9","%","21933","137802"
"Persistent Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","State-funded secondary","14.8","%","15253","102769"
"Persistent Absence Rate","2021/22","Academic year","Indian","ONS 18+1","England","Country","Total","15.7","%","38067","242954"
"Persistent Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","Special","51","%","2724","5336"
"Persistent Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","State-funded primary","25","%","42811","171450"
"Persistent Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","State-funded secondary","28.7","%","41617","145199"
"Persistent Absence Rate","2021/22","Academic year","Pakistani","ONS 18+1","England","Country","Total","27.1","%","87152","321985"
"Persistent Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Special","40.5","%","975","2406"
"Persistent Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded primary","14.9","%","11703","78371"
"Persistent Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","State-funded secondary","16.6","%","10269","61999"
"Persistent Absence Rate","2021/22","Academic year","Any Other Asian Background","ONS 18+1","England","Country","Total","16.1","%","22947","142776"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","Special","32.2","%","2743","8508"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded primary","11","%","23879","216359"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","State-funded secondary","15.5","%","29760","191451"
"Persistent Absence Rate","2021/22","Academic year","Black","ONS 5+1","England","Country","Total","13.5","%","56382","416318"
"Persistent Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","Special","30.3","%","1718","5667"
"Persistent Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded primary","8.5","%","12840","151036"
"Persistent Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","State-funded secondary","11.8","%","15430","130778"
"Persistent Absence Rate","2021/22","Academic year","Black African","ONS 18+1","England","Country","Total","10.4","%","29988","287481"
"Persistent Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","Special","39.3","%","582","1481"
"Persistent Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded primary","20.1","%","6960","34543"
"Persistent Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","State-funded secondary","26.8","%","9649","35984"
"Persistent Absence Rate","2021/22","Academic year","Black Caribbean","ONS 18+1","England","Country","Total","23.9","%","17191","72008"
"Persistent Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","Special","32.6","%","443","1360"
"Persistent Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded primary","13.3","%","4079","30780"
"Persistent Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","State-funded secondary","19","%","4681","24689"
"Persistent Absence Rate","2021/22","Academic year","Any Other Black Background","ONS 18+1","England","Country","Total","16.2","%","9203","56829"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","Special","41.7","%","3515","8422"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","State-funded primary","19.3","%","51654","267032"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","State-funded secondary","29.1","%","59072","203064"
"Persistent Absence Rate","2021/22","Academic year","Mixed","ONS 5+1","England","Country","Total","23.9","%","114241","478518"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","Special","39","%","587","1505"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","State-funded primary","16.2","%","10462","64738"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","State-funded secondary","24.9","%","11925","47960"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Asian","ONS 18+1","England","Country","Total","20.1","%","22974","114203"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Special","39.2","%","481","1226"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded primary","16.8","%","6151","36578"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","State-funded secondary","27.5","%","7860","28560"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black African","ONS 18+1","England","Country","Total","21.8","%","14492","66364"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Special","46.2","%","1146","2483"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded primary","25.3","%","16013","63386"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","State-funded secondary","38.4","%","19555","50909"
"Persistent Absence Rate","2021/22","Academic year","Mixed White and Black Caribbean","ONS 18+1","England","Country","Total","31.4","%","36714","116778"
"Persistent Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Special","40.6","%","1301","3208"
"Persistent Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded primary","18.6","%","19028","102330"
"Persistent Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","State-funded secondary","26.1","%","19732","75635"
"Persistent Absence Rate","2021/22","Academic year","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","England","Country","Total","22.1","%","40061","181173"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","Special","40.1","%","36308","90518"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded primary","17.7","%","498879","2825566"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","State-funded secondary","29.7","%","682578","2295939"
"Persistent Absence Rate","2021/22","Academic year","White","ONS 5+1","England","Country","Total","23.4","%","1217765","5212023"
"Persistent Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","Special","39.9","%","33631","84247"
"Persistent Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","State-funded primary","17.2","%","431465","2508564"
"Persistent Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","State-funded secondary","29.9","%","619171","2069284"
"Persistent Absence Rate","2021/22","Academic year","White British","ONS 18+1","England","Country","Total","23.3","%","1084267","4662095"
"Persistent Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Special","63.5","%","294","463"
"Persistent Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded primary","62.2","%","10132","16290"
"Persistent Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","State-funded secondary","69.6","%","6469","9296"
"Persistent Absence Rate","2021/22","Academic year","Gypsy, Roma","ONS 18+1","England","Country","Total","64.9","%","16895","26049"
"Persistent Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Special","53.2","%","164","308"
"Persistent Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded primary","22.6","%","2095","9257"
"Persistent Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","State-funded secondary","30.6","%","2615","8545"
"Persistent Absence Rate","2021/22","Academic year","White Irish","ONS 18+1","England","Country","Total","26.9","%","4874","18110"
"Persistent Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Special","74.8","%","98","131"
"Persistent Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded primary","73.8","%","3603","4883"
"Persistent Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","State-funded secondary","64.7","%","975","1507"
"Persistent Absence Rate","2021/22","Academic year","Traveller of Irish Heritage","ONS 18+1","England","Country","Total","71.7","%","4676","6521"
"Persistent Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","Special","39.5","%","2121","5369"
"Persistent Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded primary","18","%","51584","286572"
"Persistent Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","State-funded secondary","25.7","%","53348","207307"
"Persistent Absence Rate","2021/22","Academic year","Any Other White Background","ONS 18+1","England","Country","Total","21.4","%","107053","499248"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","Special","41.4","%","940","2273"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","State-funded primary","17.6","%","15640","89093"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","State-funded secondary","22.4","%","15248","68011"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 18+1","England","Country","Total","20","%","31828","159377"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","Special","41.4","%","940","2273"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded primary","17.6","%","15640","89093"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","State-funded secondary","22.4","%","15248","68011"
"Persistent Absence Rate","2021/22","Academic year","Other","ONS 5+1","England","Country","Total","20","%","31828","159377"
"Persistent Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","Special","40.8","%","15580","38175"
"Persistent Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","State-funded primary","18.3","%","250398","1368988"
"Persistent Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","State-funded secondary","23.1","%","247351","1071723"
"Persistent Absence Rate","2021/22","Academic year","All Other Ethnic Groups Combined","ONS 18+1","England","Country","Total","20.7","%","513329","2478886"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","Special","47.9","%","1296","2704"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","State-funded primary","23.6","%","18014","76402"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","State-funded secondary","32.4","%","26970","83292"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 18+1","England","Country","Total","28.5","%","46280","162398"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","Special","47.9","%","1296","2704"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","State-funded primary","23.6","%","18014","76402"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","State-funded secondary","32.4","%","26970","83292"
"Persistent Absence Rate","2021/22","Academic year","Unknown","ONS 5+1","England","Country","Total","28.5","%","46280","162398"
