"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","age","age_type","sex","value","value_type","confidence_interval","numerator","denominator","sample_size"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","16-24","16+","Women","11.8","%","0.5","257900","2177800","17134"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","16-24","16+","Women","12.1","%","0.5","265600","2196600","17126"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","16-24","16+","Women","13","%","0.5","286800","2212500","16535"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","16-24","16+","Women","15.7","%","0.6","345100","2192900","15721"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","16-24","16+","Women","16.7","%","0.6","350600","2095200","15636"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","16-24","16+","Women","18.7","%","0.6","400100","2142800","15071"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","16-24","16+","Women","18.1","%","0.6","384300","2127600","15009"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","16-24","16+","Women","17.6","%","0.6","371700","2107000","14737"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","16-24","16+","Women","15.2","%","0.6","313800","2066100","14434"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","16-24","16+","Women","12.7","%","0.6","269300","2115600","13720"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","16-24","16+","Women","11.2","%","0.6","230900","2063300","12208"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","16-24","16+","Women","10.8","%","0.6","219800","2030200","11919"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","16-24","16+","Women","10.9","%","0.6","215300","1975100","11211"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","16-24","16+","Women","9.4","%","0.6","184600","1973000","10694"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","16-24","16+","Women","12.5","%","0.8","245700","1973400","7271"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","16-24","16+","Women","11.4","%","0.8","214900","1892000","6670"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","16-24","16+","Women","9","%","0.7","176200","1967700","5726"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16+","All","3.7","%","0.1","627300","17166300","168242"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16+","All","3.7","%","0.1","646500","17360800","159063"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16+","All","4.2","%","0.1","731000","17545100","115188"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16+","All","3.9","%","0.1","690100","17630400","111967"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16+","All","4.4","%","0.1","786300","17783500","108904"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16+","All","6.3","%","0.1","1122900","17893600","103318"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16+","All","6.2","%","0.1","1112500","17898700","101393"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16+","All","6.3","%","0.2","1126700","17938800","96688"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16+","All","6.2","%","0.2","1115100","18008700","97751"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16+","All","5.9","%","0.1","1071100","18050100","97090"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16+","All","4.9","%","0.1","888700","18077500","95413"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16+","All","4.1","%","0.1","736700","18089100","91900"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16+","All","3.7","%","0.1","679800","18159800","84040"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16+","All","3.4","%","0.1","617500","18295800","83772"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16+","All","3.2","%","0.1","587600","18313100","80779"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16+","All","3","%","0.1","548000","18371900","77550"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16+","All","3.5","%","0.2","651600","18422800","55028"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16+","All","3.4","%","0.2","619000","18318200","51815"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16+","All","2.7","%","0.2","499000","18374800","44750"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16+","Men","3.8","%","0.1","349700","9265400","79129"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16+","Men","3.9","%","0.1","365900","9347300","74791"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16+","Men","4.3","%","0.2","404100","9443400","53859"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16+","Men","3.8","%","0.2","360900","9479700","52251"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16+","Men","4.4","%","0.2","420800","9543400","50976"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16+","Men","6.7","%","0.2","641900","9595000","48297"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16+","Men","6.7","%","0.2","638500","9580100","47381"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16+","Men","6.4","%","0.2","619100","9620300","45254"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16+","Men","6","%","0.2","581300","9626600","45456"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16+","Men","6","%","0.2","575900","9641600","45272"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16+","Men","4.8","%","0.2","461200","9626500","44458"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16+","Men","3.8","%","0.2","365700","9633600","42863"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16+","Men","3.4","%","0.2","327100","9690200","39203"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16+","Men","3.2","%","0.2","310400","9721700","39063"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16+","Men","3","%","0.2","293900","9732000","37577"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16+","Men","2.9","%","0.2","279100","9730300","36084"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16+","Men","3.7","%","0.2","356300","9677600","25556"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16+","Men","3.3","%","0.2","316900","9576000","24211"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16+","Men","2.5","%","0.2","243200","9638000","21012"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","25-49","16+","Women","3.5","%","0.1","277600","7900900","89113"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","25-49","16+","Women","3.5","%","0.1","280600","8013500","84272"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","25-49","16+","Women","4","%","0.2","326900","8101600","61329"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","25-49","16+","Women","4","%","0.2","329200","8150700","59716"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","25-49","16+","Women","4.4","%","0.2","365500","8240100","57928"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","25-49","16+","Women","5.8","%","0.2","481000","8298600","55021"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","25-49","16+","Women","5.7","%","0.2","473900","8318600","54012"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","25-49","16+","Women","6.1","%","0.2","507600","8318500","51434"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","25-49","16+","Women","6.4","%","0.2","533800","8382200","52295"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","25-49","16+","Women","5.9","%","0.2","495200","8408500","51818"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","25-49","16+","Women","5.1","%","0.2","427500","8451100","50955"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","25-49","16+","Women","4.4","%","0.2","370900","8455500","49037"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","25-49","16+","Women","4.2","%","0.2","352700","8469700","44837"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","25-49","16+","Women","3.6","%","0.2","307100","8574100","44709"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","25-49","16+","Women","3.4","%","0.2","293800","8581000","43202"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","25-49","16+","Women","3.1","%","0.2","268900","8641600","41466"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","25-49","16+","Women","3.4","%","0.2","295400","8745100","29472"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","25-49","16+","Women","3.5","%","0.2","302100","8742100","27604"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","25-49","16+","Women","2.9","%","0.2","255800","8736800","23738"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16+","All","2.7","%","0.1","185600","6770100","97762"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16+","All","2.8","%","0.1","192200","6898300","94879"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16+","All","3.1","%","0.1","216100","7056900","67000"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16+","All","3","%","0.1","217700","7153300","66749"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16+","All","3.3","%","0.1","238900","7269600","65355"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16+","All","4.6","%","0.2","339100","7387200","64004"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16+","All","4.6","%","0.2","347000","7486700","64380"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16+","All","4.8","%","0.2","366400","7565600","62786"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16+","All","4.8","%","0.2","372100","7699900","63346"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16+","All","4.7","%","0.2","372200","7929700","63268"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16+","All","3.9","%","0.2","316500","8123600","62914"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16+","All","3.5","%","0.1","289700","8357300","61432"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16+","All","3.3","%","0.1","284500","8576300","57342"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16+","All","3","%","0.1","267400","8809000","58226"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16+","All","3","%","0.1","268100","9003300","56864"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16+","All","2.7","%","0.1","251300","9223400","54719"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16+","All","3.3","%","0.2","305600","9304500","46651"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16+","All","3.4","%","0.2","316700","9246900","46794"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16+","All","2.5","%","0.2","235400","9290500","40966"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16+","Men","3.3","%","0.2","123500","3754100","47298"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16+","Men","3.3","%","0.2","125900","3813700","45659"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16+","Men","3.6","%","0.2","138500","3889400","32151"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16+","Men","3.5","%","0.2","137400","3942400","31921"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16+","Men","3.9","%","0.2","155800","4008900","31271"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16+","Men","5.7","%","0.3","231800","4056800","30740"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16+","Men","5.8","%","0.3","239400","4097700","31017"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16+","Men","5.7","%","0.3","235700","4111600","30047"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16+","Men","5.6","%","0.3","231500","4166900","30236"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16+","Men","5.3","%","0.3","225000","4264000","30211"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16+","Men","4.3","%","0.2","185700","4334000","29942"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16+","Men","3.9","%","0.2","172800","4450000","29235"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16+","Men","3.6","%","0.2","165100","4545700","27338"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16+","Men","3.4","%","0.2","155600","4641600","27728"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16+","Men","3.2","%","0.2","150600","4711900","27199"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16+","Men","2.9","%","0.2","140900","4804700","26133"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16+","Men","3.7","%","0.2","179900","4843900","22073"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16+","Men","3.7","%","0.3","180000","4818200","21967"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16+","Men","2.8","%","0.2","133600","4819600","19227"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","50-64","16+","Women","2.1","%","0.1","62100","3016100","50464"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","50-64","16+","Women","2.1","%","0.1","66200","3084600","49220"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","50-64","16+","Women","2.5","%","0.2","77600","3167500","34849"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","50-64","16+","Women","2.5","%","0.2","80300","3210900","34828"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","50-64","16+","Women","2.5","%","0.2","83100","3260700","34084"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","50-64","16+","Women","3.2","%","0.2","107300","3330400","33264"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","50-64","16+","Women","3.2","%","0.2","107600","3389000","33363"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","50-64","16+","Women","3.8","%","0.2","130600","3454000","32739"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","50-64","16+","Women","4","%","0.2","140700","3533000","33110"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","50-64","16+","Women","4","%","0.2","147100","3665800","33057"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","50-64","16+","Women","3.4","%","0.2","130700","3789600","32972"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","50-64","16+","Women","3","%","0.2","116900","3907300","32197"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","50-64","16+","Women","3","%","0.2","119400","4030600","30004"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","50-64","16+","Women","2.7","%","0.2","111800","4167300","30498"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","50-64","16+","Women","2.7","%","0.2","117500","4291400","29665"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","50-64","16+","Women","2.5","%","0.2","110400","4418700","28586"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","50-64","16+","Women","2.8","%","0.2","125700","4460600","24578"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","50-64","16+","Women","3.1","%","0.2","136700","4428700","24827"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","50-64","16+","Women","2.3","%","0.2","101800","4470900","21739"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","65+","16+","All","2.2","%","0.1","12200","554500","89694"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","65+","16+","All","2.3","%","0.1","12800","564600","86663"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","65+","16+","All","2.2","%","0.1","13600","609600","61447"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","65+","16+","All","1.9","%","0.1","11900","640700","61874"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","65+","16+","All","1.9","%","0.1","13100","687200","62545"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","65+","16+","All","2.6","%","0.1","19400","739000","61958"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","65+","16+","All","2.4","%","0.1","19400","805200","60193"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","65+","16+","All","2.7","%","0.1","23300","853100","58618"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","65+","16+","All","2.2","%","0.1","20800","929200","61184"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","65+","16+","All","2.4","%","0.1","25000","1034200","62478"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","65+","16+","All","2.2","%","0.1","24100","1106500","63281"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","65+","16+","All","1.7","%","0.1","19200","1150900","62530"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","65+","16+","All","1.5","%","0.1","18100","1177900","60745"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","65+","16+","All","1.9","%","0.1","22500","1181300","61547"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","65+","16+","All","1.5","%","0.1","18900","1222800","61755"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","65+","16+","All","1.5","%","0.1","19700","1273800","60313"
"% of individuals unemployed","All","All","Jan2021-Dec2021","year","All","Great Britain","65+","16+","All","2","%","0.1","24500","1252800","60177"
"% of individuals unemployed","All","All","Jan2020-Dec2020","year","All","Great Britain","65+","16+","All","1.9","%","0.1","24300","1279700","57510"
"% of individuals unemployed","All","All","Jan2022-Dec2022","year","All","Great Britain","65+","16+","All","2","%","0.1","26200","1329300","56270"
"% of individuals unemployed","All","All","Jan2004-Dec2004","year","All","Great Britain","65+","16+","Men","2.8","%","0.2","9700","350000","40181"
"% of individuals unemployed","All","All","Jan2005-Dec2005","year","All","Great Britain","65+","16+","Men","2.6","%","0.2","9100","350300","39053"
"% of individuals unemployed","All","All","Jan2006-Dec2006","year","All","Great Britain","65+","16+","Men","2.6","%","0.2","9900","379500","27535"
"% of individuals unemployed","All","All","Jan2007-Dec2007","year","All","Great Britain","65+","16+","Men","2.2","%","0.2","8700","400300","27834"
"% of individuals unemployed","All","All","Jan2008-Dec2008","year","All","Great Britain","65+","16+","Men","1.9","%","0.2","8400","429300","28200"
"% of individuals unemployed","All","All","Jan2009-Dec2009","year","All","Great Britain","65+","16+","Men","2.9","%","0.2","13100","452900","28193"
"% of individuals unemployed","All","All","Jan2010-Dec2010","year","All","Great Britain","65+","16+","Men","3","%","0.2","14600","489200","27786"
"% of individuals unemployed","All","All","Jan2011-Dec2011","year","All","Great Britain","65+","16+","Men","3.2","%","0.2","16400","520000","27267"
"% of individuals unemployed","All","All","Jan2012-Dec2012","year","All","Great Britain","65+","16+","Men","2.5","%","0.2","14300","564900","28368"
"% of individuals unemployed","All","All","Jan2013-Dec2013","year","All","Great Britain","65+","16+","Men","2.8","%","0.2","17500","623900","29184"
"% of individuals unemployed","All","All","Jan2014-Dec2014","year","All","Great Britain","65+","16+","Men","2.4","%","0.2","16200","661800","29834"
"% of individuals unemployed","All","All","Jan2015-Dec2015","year","All","Great Britain","65+","16+","Men","1.7","%","0.1","11900","698900","29596"
"% of individuals unemployed","All","All","Jan2016-Dec2016","year","All","Great Britain","65+","16+","Men","1.4","%","0.1","9800","710700","28824"
"% of individuals unemployed","All","All","Jan2017-Dec2017","year","All","Great Britain","65+","16+","Men","2.1","%","0.2","15000","714500","29258"
"% of individuals unemployed","All","All","Jan2018-Dec2018","year","All","Great Britain","65+","16+","Men","1.7","%","0.1","12500","741400","29449"
"% of individuals unemployed","All","All","Jan2019-Dec2019","year","All","Great Britain","65+","16+","Men","1.7","%","0.2","13000","753000","28704"
