"Ethnicity","time","% of people unemployed","Number of people unemployed"
"Black","2005","30","27,000"
"Black","2006","27","28,200"
"Black","2007","27","27,000"
"Black","2008","35","36,000"
"Black","2009","42","45,000"
"Black","2010","39","38,800"
"Black","2011","-","-"
"Black","2012","43","47,500"
"Black","2013","42","49,400"
"Black","2014","32","38,500"
"Black","2015","28","35,400"
"Black","2016","25","34,900"
"Black","2017","23","25,500"
"Black","2018","24","30,500"
"Black","2019","21","29,000"
"Black","2020","30","37,300"
"Black","2021","30","38,900"
"Black","2022","20","32,700"
"Mixed","2004","20","13,900"
"Mixed","2005","22","14,200"
"Mixed","2006","21","13,600"
"Mixed","2007","20","13,800"
"Mixed","2008","21","14,900"
"Mixed","2009","23","16,100"
"Mixed","2010","34","23,100"
"Mixed","2011","-","-"
"Mixed","2012","29","25,400"
"Mixed","2013","30","31,200"
"Mixed","2014","24","24,200"
"Mixed","2015","22","20,600"
"Mixed","2016","26","23,300"
"Mixed","2017","14","13,600"
"Mixed","2018","15","14,900"
"Mixed","2019","13","11,000"
"Mixed","2020","17","19,500"
"Mixed","2021","24","27,300"
"Mixed","2022","14","18,900"
"White","2004","11","449,000"
"White","2005","12","489,800"
"White","2006","13","527,700"
"White","2007","13","529,000"
"White","2008","14","572,400"
"White","2009","18","725,100"
"White","2010","18","721,100"
"White","2011","-","-"
"White","2012","20","778,400"
"White","2013","18","711,500"
"White","2014","16","605,000"
"White","2015","13","503,700"
"White","2016","12","450,500"
"White","2017","11","410,100"
"White","2018","11","384,300"
"White","2019","10","364,800"
"White","2020","12","431,400"
"White","2021","11","366,000"
"White","2022","9","303,200"
"White British","2004","11","427,100"
"White British","2005","12","464,500"
"White British","2006","13","497,400"
"White British","2007","13","499,200"
"White British","2008","14","541,900"
"White British","2009","18","694,500"
"White British","2010","19","694,200"
"White British","2011","-","-"
"White British","2012","20","750,800"
"White British","2013","19","688,300"
"White British","2014","16","573,400"
"White British","2015","13","471,800"
"White British","2016","12","422,100"
"White British","2017","11","388,700"
"White British","2018","11","359,000"
"White British","2019","10","344,200"
"White British","2020","12","393,700"
"White British","2021","11","338,500"
"White British","2022","9","281,800"
"White other","2004","13","21,900"
"White other","2005","12","25,300"
"White other","2006","11","30,300"
"White other","2007","11","29,800"
"White other","2008","11","30,400"
"White other","2009","12","30,600"
"White other","2010","12","26,800"
"White other","2011","-","-"
"White other","2012","16","27,600"
"White other","2013","13","23,200"
"White other","2014","16","31,700"
"White other","2015","14","31,900"
"White other","2016","12","28,400"
"White other","2017","9","21,400"
"White other","2018","11","25,300"
"White other","2019","8","20,600"
"White other","2020","20","37,700"
"White other","2021","17","27,400"
"White other","2022","11","21,300"
"Other","2004","21","8,400"
"Other","2005","24","11,600"
"Other","2006","27","15,400"
"Other","2007","19","11,600"
"Other","2008","26","19,300"
"Other","2009","25","12,600"
"Other","2010","27","13,500"
"Other","2011","-","-"
"Other","2012","37","18,900"
"Other","2013","33","14,600"
"Other","2014","28","13,000"
"Other","2015","18","9,100"
"Other","2016","17","8,400"
"Other","2017","19","9,200"
"Other","2018","12","6,600"
"Other","2019","20","10,800"
"Other","2020","15","6,700"
"Other","2021","23","10,800"
"Other","2022","24","14,200"
