"Ethnicity","time","% of people unemployed","Number of people unemployed"
"Other","2010","13","59,300"
"Other","2011","-","-"
"Other","2012","14","62,000"
"Other","2013","13","58,500"
"Other","2014","10","47,900"
"Other","2015","9","41,400"
"Other","2016","7","36,700"
"Other","2017","8","41,500"
"Other","2018","8","40,100"
"Other","2019","7","41,800"
"Other","2020","7","35,100"
"Other","2021","8","43,500"
"Other","2022","6","38,800"
"Pakistani, Bangladeshi","2004","13","49,100"
"Pakistani, Bangladeshi","2005","13","50,800"
"Pakistani, Bangladeshi","2006","15","62,800"
"Pakistani, Bangladeshi","2007","15","62,800"
"Pakistani, Bangladeshi","2008","15","67,900"
"Pakistani, Bangladeshi","2009","17","84,900"
"Pakistani, Bangladeshi","2010","16","85,900"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","17","101,000"
"Pakistani, Bangladeshi","2013","18","119,100"
"Pakistani, Bangladeshi","2014","14","91,500"
"Pakistani, Bangladeshi","2015","12","78,300"
"Pakistani, Bangladeshi","2016","11","81,800"
"Pakistani, Bangladeshi","2017","10","74,600"
"Pakistani, Bangladeshi","2018","8","66,000"
"Pakistani, Bangladeshi","2019","8","64,000"
"Pakistani, Bangladeshi","2020","9","64,300"
"Pakistani, Bangladeshi","2021","11","76,600"
"Pakistani, Bangladeshi","2022","9","67,700"
"White","2004","4","1,133,500"
"White","2005","4","1,182,500"
"White","2006","5","1,292,900"
"White","2007","5","1,258,100"
"White","2008","5","1,410,400"
"White","2009","7","1,937,600"
"White","2010","7","1,928,200"
"White","2011","-","-"
"White","2012","7","1,971,400"
"White","2013","7","1,867,700"
"White","2014","6","1,569,500"
"White","2015","5","1,310,000"
"White","2016","4","1,214,300"
"White","2017","4","1,106,100"
"White","2018","4","1,060,900"
"White","2019","4","996,900"
"White","2020","4","1,171,500"
"White","2021","4","1,086,500"
"White","2022","3","866,000"
"White British","2004","4","1,054,400"
"White British","2005","4","1,095,600"
"White British","2006","5","1,197,700"
"White British","2007","5","1,164,800"
"White British","2008","5","1,309,400"
"White British","2009","7","1,804,600"
"White British","2010","7","1,806,900"
"White British","2011","-","-"
"White British","2012","7","1,854,700"
"White British","2013","7","1,746,000"
"White British","2014","6","1,450,700"
"White British","2015","5","1,200,500"
"White British","2016","4","1,108,700"
"White British","2017","4","1,004,100"
"White British","2018","4","971,400"
"White British","2019","4","911,800"
"White British","2020","4","1,046,400"
"White British","2021","4","991,200"
"White British","2022","3","772,500"
"White other","2004","6","79,100"
"White other","2005","6","86,900"
"White other","2006","5","95,200"
"White other","2007","5","93,300"
"White other","2008","5","101,100"
"White other","2009","7","133,000"
"White other","2010","6","121,400"
"White other","2011","-","-"
"White other","2012","6","116,600"
"White other","2013","6","121,700"
"White other","2014","6","118,900"
"White other","2015","5","109,500"
"White other","2016","4","105,700"
"White other","2017","4","102,100"
"White other","2018","3","89,500"
"White other","2019","3","85,200"
"White other","2020","5","125,100"
"White other","2021","4","95,300"
"White other","2022","4","93,600"
"Unknown","2004","8","2,200"
"Unknown","2005","7","1,700"
"Unknown","2006","9","1,800"
"Unknown","2007","8","1,400"
"Unknown","2008","5","800"
"Unknown","2009","10","2,500"
"Unknown","2010","8","2,400"
"Unknown","2011","-","-"
"Unknown","2012","5","800"
"Unknown","2013","8","1,500"
"Unknown","2014","9","5,100"
"Unknown","2015","3","1,300"
"Unknown","2016","5","1,200"
"Unknown","2017","10","2,400"
"Unknown","2018","4","1,100"
"Unknown","2019","3","500"
"Unknown","2020","2","400"
"Unknown","2021","6","1,300"
"Unknown","2022","?","?"
