"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Sex","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2682","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","256","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3479","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3735","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","593","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","641","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","956","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","8659","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9615","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","293","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3007","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3300","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","375","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3138","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3513","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","38","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","48","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","30","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","286","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","316","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","696","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3710","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4406","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","61","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","317","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","378","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","67","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","535","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","602","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","368","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1926","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2294","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","124","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","919","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1043","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","86","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1508","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1594","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","779","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3003","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3782","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7084","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","33818","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","40902","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6550","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","31136","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","37686","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","67","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","467","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","534","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups","Excludes Lancashire (both arrest and population data), who were unable to provide data in this year"
"Number of arrests","2017/18","Financial year","All","All","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1279","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","All","All","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","207","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","All","All","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1072","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","25","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","114","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","122","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","36","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","N/A for data before 2020/21","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","37","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
