"Ethnicity","Local Authority","Rate","Number"
"Asian","Bradford","0.03","12"
"Asian","Brent","0.01","2"
"Asian","Brighton and Hove","0.00","0"
"Asian","Bristol, City of","0.00","0"
"Asian","Bromley","0.00","0"
"Asian","Buckinghamshire","0.02","3"
"Asian","Bury","0.02","1"
"Asian","Calderdale","0.12","8"
"Asian","Cambridgeshire","0.00","0"
"Asian","Camden","0.00","0"
"Asian","Central Bedfordshire","0.00","0"
"Asian","Cheshire East","0.00","0"
"Asian","Cheshire West and Chester","0.00","0"
"Asian","City of London","0.00","0"
"Asian","Cornwall","0.36","1"
"Asian","County Durham","0.00","0"
"Asian","Coventry","0.05","6"
"Asian","Croydon","0.01","1"
"Asian","Cumbria","0.00","0"
"Asian","Darlington","0.00","0"
"Asian","Derby","0.00","0"
"Asian","Derbyshire","0.00","0"
"Asian","Devon","0.12","1"
"Asian","Doncaster","0.00","0"
"Asian","Dorset","0.00","0"
"Asian","Dudley","0.10","5"
"Asian","Ealing","0.04","6"
"Asian","East Riding of Yorkshire","0.00","0"
"Asian","East Sussex","0.00","0"
"Asian","Enfield","0.00","0"
"Asian","Essex","0.01","1"
"Asian","Gateshead","0.12","1"
"Asian","Gloucestershire","0.03","1"
"Asian","Greenwich","0.00","0"
"Asian","Hackney","0.03","1"
"Asian","Halton","1.25","1"
"Asian","Hammersmith and Fulham","0.06","1"
"Asian","Hampshire","0.00","0"
"Asian","Haringey","0.00","0"
"Asian","Harrow","0.03","6"
"Asian","Hartlepool","0.00","0"
"Asian","Havering","0.00","0"
"Asian","Herefordshire, County of","0.00","0"
"Asian","Hertfordshire","0.01","2"
"Asian","Hillingdon","0.03","5"
"Asian","Hounslow","0.01","2"
"Asian","Isle of Wight","0.00","0"
"Asian","Isles of Scilly","NA","NA"
"Asian","Islington","0.00","0"
"Asian","Kensington and Chelsea","0.00","0"
"Asian","Kent","0.02","2"
"Asian","Kingston upon Hull, City of","0.14","1"
"Asian","Kingston upon Thames","0.02","1"
"Asian","Kirklees","0.06","12"
"Asian","Knowsley","0.00","0"
"Asian","Lambeth","0.00","0"
"Asian","Lancashire","0.05","11"
"Asian","Leeds","0.01","1"
"Asian","Leicester","0.00","1"
"Asian","Leicestershire","0.00","0"
"Asian","Lewisham","0.00","0"
"Asian","Lincolnshire","0.05","1"
"Asian","Liverpool","0.06","2"
"Asian","Luton","0.03","5"
"Asian","Manchester","0.03","6"
"Asian","Medway","0.04","1"
"Asian","Merton","0.00","0"
"Asian","Middlesbrough","0.04","1"
"Asian","Milton Keynes","0.00","0"
"Asian","Newcastle upon Tyne","0.04","2"
"Asian","Newham","0.02","5"
"Asian","Norfolk","0.05","1"
"Asian","North East Lincolnshire","0.00","0"
"Asian","North Lincolnshire","0.00","0"
"Asian","North Northamptonshire","0.00","0"
"Asian","North Somerset","0.24","1"
"Asian","North Tyneside","0.00","0"
"Asian","North Yorkshire","0.06","1"
"Asian","Northumberland","0.00","0"
"Asian","Nottingham","0.08","7"
"Asian","Nottinghamshire","0.00","0"
"Asian","Oldham","0.03","5"
"Asian","Oxfordshire","0.03","2"
"Asian","Peterborough","0.04","3"
"Asian","Plymouth","0.18","1"
"Asian","Portsmouth","0.00","0"
"Asian","Reading","0.02","1"
"Asian","Redbridge","0.04","13"
"Asian","Redcar and Cleveland","0.00","0"
"Asian","Richmond upon Thames","0.00","0"
"Asian","Rochdale","0.07","7"
"Asian","Rotherham","0.03","1"
"Asian","Rutland","0.00","0"
"Asian","Salford","0.00","0"
"Asian","Sandwell","0.04","7"
"Asian","Sefton","0.00","0"
"Asian","Sheffield","0.07","7"
"Asian","Shropshire","0.00","0"
"Asian","Slough","0.02","4"
"Asian","Solihull","0.05","3"
"Asian","Somerset","0.09","1"
"Asian","South Gloucestershire","0.00","0"
"Asian","South Tyneside","0.11","1"
"Asian","Southampton","0.04","2"
"Asian","Southend-on-Sea","0.00","0"
"Asian","Southwark","0.00","0"
"Asian","St. Helens","0.00","0"
"Asian","Staffordshire","0.07","4"
"Asian","Stockport","0.03","1"
"Asian","Stockton-on-Tees","0.00","0"
"Asian","Stoke-on-Trent","0.18","12"
"Asian","Suffolk","0.05","1"
"Asian","Sunderland","0.00","0"
"Asian","Surrey","0.01","1"
"Asian","Sutton","0.03","3"
"Asian","Swindon","0.02","1"
"Asian","Tameside","0.04","2"
"Asian","Telford and Wrekin","0.16","4"
"Asian","Thurrock","0.00","0"
"Asian","Torbay","0.00","0"
"Asian","Tower Hamlets","0.02","5"
"Asian","Trafford","0.01","1"
"Asian","Wakefield","0.04","1"
"Asian","Walsall","0.02","3"
"Asian","Waltham Forest","0.02","2"
"Asian","Wandsworth","0.00","0"
"Asian","Warrington","0.00","0"
"Asian","Warwickshire","0.02","1"
"Asian","West Berkshire","0.00","0"
"Asian","West Northamptonshire","0.02","1"
"Asian","West Sussex","0.03","2"
"Asian","Westminster","0.00","0"
"Asian","Wigan","0.00","0"
"Asian","Wiltshire","0.00","0"
"Asian","Windsor and Maidenhead","0.09","3"
"Asian","Wirral","0.00","0"
"Asian","Wokingham","0.00","0"
"Asian","Wolverhampton","0.05","6"
"Asian","Worcestershire","0.12","4"
"Asian","York","0.00","0"
"Black","Barking and Dagenham","0.05","6"
"Black","Barnet","0.05","3"
"Black","Barnsley","0.00","0"
"Black","Bath and North East Somerset","0.00","0"
"Black","Bedford","0.21","4"
"Black","Bexley","0.04","3"
"Black","Birmingham","0.08","21"
"Black","Blackburn with Darwen","0.00","0"
"Black","Blackpool","0.00","0"
"Black","Bolton","0.09","3"
"Black","Bournemouth, Christchurch and Poole","0.00","0"
"Black","Bracknell Forest","0.00","0"
"Black","Bradford","0.05","1"
"Black","Brent","0.04","4"
"Black","Brighton and Hove","0.00","0"
"Black","Bristol, City of","0.06","4"
"Black","Bromley","0.12","7"
"Black","Buckinghamshire","0.08","2"
"Black","Bury","0.00","0"
"Black","Calderdale","1.10","4"
"Black","Cambridgeshire","0.07","1"
"Black","Camden","0.10","4"
"Black","Central Bedfordshire","0.08","1"
"Black","Cheshire East","0.00","0"
"Black","Cheshire West and Chester","0.00","0"
"Black","City of London","0.00","0"
"Black","Cornwall","0.00","0"
"Black","County Durham","0.00","0"
"Black","Coventry","0.08","6"
"Black","Croydon","0.04","6"
"Black","Cumbria","0.49","1"
"Black","Darlington","0.00","0"
"Black","Derby","0.05","1"
"Black","Derbyshire","0.00","0"
"Black","Devon","0.00","0"
"Black","Doncaster","0.00","0"
"Black","Dorset","0.00","0"
"Black","Dudley","0.14","2"
"Black","Ealing","0.12","9"
"Black","East Riding of Yorkshire","0.00","0"
"Black","East Sussex","0.00","0"
"Black","Enfield","0.04","5"
"Black","Essex","0.10","8"
"Black","Gateshead","0.00","0"
"Black","Gloucestershire","0.19","3"
"Black","Greenwich","0.02","2"
"Black","Hackney","0.14","15"
"Black","Halton","0.00","0"
"Black","Hammersmith and Fulham","0.07","3"
"Black","Hampshire","0.00","0"
"Black","Haringey","0.02","2"
"Black","Harrow","0.21","7"
"Black","Hartlepool","0.00","0"
"Black","Havering","0.00","0"
"Black","Herefordshire, County of","0.00","0"
"Black","Hertfordshire","0.07","6"
"Black","Hillingdon","0.14","7"
"Black","Hounslow","0.15","7"
"Black","Isle of Wight","0.00","0"
"Black","Isles of Scilly","NA","NA"
"Black","Islington","0.07","4"
"Black","Kensington and Chelsea","0.00","0"
"Black","Kent","0.01","1"
"Black","Kingston upon Hull, City of","0.09","1"
"Black","Kingston upon Thames","0.12","1"
"Black","Kirklees","0.19","3"
"Black","Knowsley","0.00","0"
"Black","Lambeth","0.06","8"
"Black","Lancashire","0.00","0"
"Black","Leeds","0.01","1"
"Black","Leicester","0.05","3"
"Black","Leicestershire","0.00","0"
"Black","Lewisham","0.06","7"
"Black","Lincolnshire","0.00","0"
"Black","Liverpool","0.07","3"
"Black","Luton","0.00","0"
"Black","Manchester","0.10","16"
"Black","Medway","0.00","0"
"Black","Merton","0.00","0"
"Black","Middlesbrough","0.12","1"
"Black","Milton Keynes","0.00","0"
"Black","Newcastle upon Tyne","0.08","2"
"Black","Newham","0.07","8"
"Black","Norfolk","0.07","1"
"Black","North East Lincolnshire","0.00","0"
"Black","North Lincolnshire","0.00","0"
"Black","North Northamptonshire","0.08","2"
"Black","North Somerset","0.00","0"
"Black","North Tyneside","0.00","0"
"Black","North Yorkshire","0.00","0"
"Black","Northumberland","0.00","0"
"Black","Nottingham","0.13","8"
"Black","Nottinghamshire","0.10","2"
"Black","Oldham","0.00","0"
"Black","Oxfordshire","0.04","1"
"Black","Peterborough","0.10","2"
"Black","Plymouth","0.00","0"
"Black","Portsmouth","0.00","0"
"Black","Reading","0.05","1"
"Black","Redbridge","0.21","11"
"Black","Redcar and Cleveland","0.00","0"
"Black","Richmond upon Thames","0.12","1"
"Black","Rochdale","0.15","3"
"Black","Rotherham","0.13","1"
"Black","Rutland","0.00","0"
"Black","Salford","0.15","4"
"Black","Sandwell","0.13","8"
"Black","Sefton","0.00","0"
"Black","Sheffield","0.12","7"
"Black","Shropshire","0.00","0"
"Black","Slough","0.13","3"
"Black","Solihull","0.00","0"
"Black","Somerset","0.00","0"
"Black","South Gloucestershire","0.21","2"
"Black","South Tyneside","0.00","0"
"Black","Southampton","0.07","1"
"Black","Southend-on-Sea","0.00","0"
"Black","Southwark","0.01","1"
"Black","St. Helens","0.00","0"
"Black","Staffordshire","0.29","3"
"Black","Stockport","0.15","1"
"Black","Stockton-on-Tees","0.00","0"
"Black","Stoke-on-Trent","0.00","0"
"Black","Suffolk","0.18","2"
"Black","Sunderland","0.29","2"
"Black","Surrey","0.09","3"
"Black","Sutton","0.12","4"
"Black","Swindon","0.00","0"
"Black","Tameside","0.00","0"
"Black","Telford and Wrekin","0.06","1"
"Black","Thurrock","0.00","0"
"Black","Torbay","0.00","0"
"Black","Tower Hamlets","0.07","3"
"Black","Trafford","0.21","4"
"Black","Wakefield","0.10","1"
"Black","Walsall","0.15","5"
"Black","Waltham Forest","0.17","12"
"Black","Wandsworth","0.08","5"
"Black","Warrington","0.32","1"
"Black","Warwickshire","0.00","0"
"Black","West Berkshire","0.23","1"
"Black","West Northamptonshire","0.07","3"
"Black","West Sussex","0.20","4"
"Black","Westminster","0.10","4"
"Black","Wigan","0.00","0"
"Black","Wiltshire","0.00","0"
"Black","Windsor and Maidenhead","0.00","0"
"Black","Wirral","0.35","1"
"Black","Wokingham","0.40","4"
"Black","Wolverhampton","0.24","14"
"Black","Worcestershire","0.32","2"
"Black","York","0.00","0"
"Chinese","Barking and Dagenham","0.00","0"
"Chinese","Barnet","0.00","0"
"Chinese","Barnsley","0.00","0"
"Chinese","Bath and North East Somerset","0.00","0"
"Chinese","Bedford","0.00","0"
"Chinese","Bexley","0.00","0"
"Chinese","Birmingham","0.00","0"
"Chinese","Blackburn with Darwen","0.00","0"
"Chinese","Blackpool","0.00","0"
"Chinese","Bolton","0.00","0"
"Chinese","Bournemouth, Christchurch and Poole","0.00","0"
"Chinese","Bracknell Forest","0.00","0"
"Chinese","Bradford","0.00","0"
"Chinese","Brent","0.00","0"
"Chinese","Brighton and Hove","0.00","0"
"Chinese","Bristol, City of","0.00","0"
"Chinese","Bromley","0.00","0"
"Chinese","Buckinghamshire","0.00","0"
"Chinese","Bury","0.00","0"
"Chinese","Calderdale","0.00","0"
"Chinese","Cambridgeshire","0.00","0"
"Chinese","Camden","0.00","0"
"Chinese","Central Bedfordshire","0.00","0"
"Chinese","Cheshire East","0.00","0"
"Chinese","Cheshire West and Chester","0.00","0"
"Chinese","City of London","0.00","0"
"Chinese","Cornwall","0.00","0"
"Chinese","County Durham","0.00","0"
"Chinese","Coventry","0.00","0"
"Chinese","Croydon","0.00","0"
"Chinese","Cumbria","0.00","0"
"Chinese","Darlington","0.00","0"
"Chinese","Derby","0.00","0"
"Chinese","Derbyshire","0.31","1"
"Chinese","Devon","0.00","0"
"Chinese","Doncaster","0.00","0"
"Chinese","Dorset","0.00","0"
"Chinese","Dudley","0.00","0"
"Chinese","Ealing","0.00","0"
"Chinese","East Riding of Yorkshire","0.00","0"
"Chinese","East Sussex","0.00","0"
"Chinese","Enfield","0.00","0"
"Chinese","Essex","0.10","1"
"Chinese","Gateshead","0.00","0"
"Chinese","Gloucestershire","0.00","0"
"Chinese","Greenwich","0.00","0"
"Chinese","Hackney","0.00","0"
"Chinese","Halton","0.00","0"
"Chinese","Hammersmith and Fulham","0.00","0"
"Chinese","Hampshire","0.00","0"
"Chinese","Haringey","0.00","0"
"Chinese","Harrow","0.00","0"
"Chinese","Hartlepool","0.00","0"
"Chinese","Havering","0.00","0"
"Chinese","Herefordshire, County of","0.00","0"
"Chinese","Hertfordshire","0.00","0"
"Chinese","Hillingdon","0.00","0"
"Chinese","Hounslow","0.00","0"
"Chinese","Isle of Wight","0.00","0"
"Chinese","Isles of Scilly","NA","NA"
"Chinese","Islington","0.00","0"
"Chinese","Kensington and Chelsea","0.00","0"
"Chinese","Kent","0.00","0"
"Chinese","Kingston upon Hull, City of","0.00","0"
"Chinese","Kingston upon Thames","0.00","0"
"Chinese","Kirklees","0.00","0"
"Chinese","Knowsley","0.00","0"
"Chinese","Lambeth","0.00","0"
"Chinese","Lancashire","0.00","0"
"Chinese","Leeds","0.00","0"
"Chinese","Leicester","0.00","0"
"Chinese","Leicestershire","0.00","0"
"Chinese","Lewisham","0.00","0"
"Chinese","Lincolnshire","0.00","0"
"Chinese","Liverpool","0.00","0"
"Chinese","Luton","0.00","0"
"Chinese","Manchester","0.00","0"
"Chinese","Medway","0.00","0"
"Chinese","Merton","0.00","0"
"Chinese","Middlesbrough","0.00","0"
"Chinese","Milton Keynes","0.00","0"
"Chinese","Newcastle upon Tyne","0.00","0"
"Chinese","Newham","0.00","0"
"Chinese","Norfolk","0.00","0"
"Chinese","North East Lincolnshire","0.00","0"
"Chinese","North Lincolnshire","0.00","0"
"Chinese","North Northamptonshire","0.00","0"
"Chinese","North Somerset","0.00","0"
"Chinese","North Tyneside","0.00","0"
"Chinese","North Yorkshire","0.00","0"
"Chinese","Northumberland","0.00","0"
"Chinese","Nottingham","0.00","0"
"Chinese","Nottinghamshire","0.00","0"
"Chinese","Oldham","0.00","0"
"Chinese","Oxfordshire","0.00","0"
"Chinese","Peterborough","0.00","0"
"Chinese","Plymouth","0.00","0"
"Chinese","Portsmouth","0.00","0"
"Chinese","Reading","0.00","0"
"Chinese","Redbridge","0.00","0"
"Chinese","Redcar and Cleveland","0.00","0"
"Chinese","Richmond upon Thames","0.00","0"
"Chinese","Rochdale","0.00","0"
"Chinese","Rotherham","0.00","0"
"Chinese","Rutland","0.00","0"
"Chinese","Salford","0.00","0"
"Chinese","Sandwell","0.00","0"
"Chinese","Sefton","0.00","0"
"Chinese","Sheffield","0.00","0"
"Chinese","Shropshire","1.27","1"
"Chinese","Slough","0.00","0"
"Chinese","Solihull","0.00","0"
"Chinese","Somerset","0.71","1"
"Chinese","South Gloucestershire","0.00","0"
"Chinese","South Tyneside","0.00","0"
"Chinese","Southampton","0.00","0"
"Chinese","Southend-on-Sea","0.00","0"
"Chinese","Southwark","0.00","0"
"Chinese","St. Helens","0.00","0"
"Chinese","Staffordshire","0.00","0"
"Chinese","Stockport","0.00","0"
"Chinese","Stockton-on-Tees","0.00","0"
"Chinese","Stoke-on-Trent","0.00","0"
"Chinese","Suffolk","0.00","0"
"Chinese","Sunderland","0.00","0"
"Chinese","Surrey","0.00","0"
"Chinese","Sutton","0.00","0"
"Chinese","Swindon","0.00","0"
"Chinese","Tameside","0.00","0"
"Chinese","Telford and Wrekin","0.00","0"
"Chinese","Thurrock","0.00","0"
"Chinese","Torbay","0.00","0"
"Chinese","Tower Hamlets","0.00","0"
"Chinese","Trafford","0.00","0"
"Chinese","Wakefield","0.00","0"
"Chinese","Walsall","0.00","0"
"Chinese","Waltham Forest","0.00","0"
"Chinese","Wandsworth","0.00","0"
"Chinese","Warrington","0.00","0"
"Chinese","Warwickshire","0.00","0"
"Chinese","West Berkshire","0.00","0"
"Chinese","West Northamptonshire","0.00","0"
"Chinese","West Sussex","0.00","0"
"Chinese","Westminster","0.00","0"
"Chinese","Wigan","0.00","0"
"Chinese","Wiltshire","0.00","0"
"Chinese","Windsor and Maidenhead","0.00","0"
"Chinese","Wirral","0.00","0"
"Chinese","Wokingham","0.00","0"
"Chinese","Wolverhampton","0.00","0"
"Chinese","Worcestershire","0.00","0"
"Chinese","York","0.00","0"
"Mixed","Barking and Dagenham","0.04","2"
"Mixed","Barnet","0.03","2"
"Mixed","Barnsley","0.12","1"
"Mixed","Bath and North East Somerset","0.06","1"
"Mixed","Bedford","0.36","12"
"Mixed","Bexley","0.08","3"
"Mixed","Birmingham","0.20","38"
"Mixed","Blackburn with Darwen","0.27","3"
"Mixed","Blackpool","0.28","2"
"Mixed","Bolton","0.23","6"
"Mixed","Bournemouth, Christchurch and Poole","0.33","11"
"Mixed","Bracknell Forest","0.00","0"
"Mixed","Bradford","0.08","5"
"Mixed","Brent","0.10","4"
"Mixed","Brighton and Hove","0.00","0"
"Mixed","Bristol, City of","0.03","2"
"Mixed","Bromley","0.11","7"
"Mixed","Buckinghamshire","0.01","1"
"Mixed","Bury","0.18","3"
"Mixed","Calderdale","0.18","3"
"Mixed","Cambridgeshire","0.04","2"
"Mixed","Camden","0.07","2"
"Mixed","Central Bedfordshire","0.21","7"
"Mixed","Cheshire East","0.13","3"
"Mixed","Cheshire West and Chester","0.12","2"
"Mixed","City of London","0.00","0"
"Mixed","Cornwall","0.16","3"
"Mixed","County Durham","0.08","1"
"Mixed","Coventry","0.14","6"
"Mixed","Croydon","0.03","3"
"Mixed","Cumbria","0.22","3"
"Mixed","Darlington","0.00","0"
"Mixed","Derby","0.06","2"
"Mixed","Derbyshire","0.19","7"
"Mixed","Devon","0.15","4"
"Mixed","Doncaster","0.00","0"
"Mixed","Dorset","0.00","0"
"Mixed","Dudley","0.42","16"
"Mixed","Ealing","0.06","3"
"Mixed","East Riding of Yorkshire","0.00","0"
"Mixed","East Sussex","0.05","2"
"Mixed","Enfield","0.03","2"
"Mixed","Essex","0.02","3"
"Mixed","Gateshead","0.00","0"
"Mixed","Gloucestershire","0.13","6"
"Mixed","Greenwich","0.04","2"
"Mixed","Hackney","0.14","6"
"Mixed","Halton","0.00","0"
"Mixed","Hammersmith and Fulham","0.03","1"
"Mixed","Hampshire","0.01","1"
"Mixed","Haringey","0.04","2"
"Mixed","Harrow","0.15","5"
"Mixed","Hartlepool","0.00","0"
"Mixed","Havering","0.03","1"
"Mixed","Herefordshire, County of","0.00","0"
"Mixed","Hertfordshire","0.09","15"
"Mixed","Hillingdon","0.07","5"
"Mixed","Hounslow","0.21","9"
"Mixed","Isle of Wight","0.00","0"
"Mixed","Isles of Scilly","0.00","0"
"Mixed","Islington","0.07","3"
"Mixed","Kensington and Chelsea","0.12","3"
"Mixed","Kent","0.01","1"
"Mixed","Kingston upon Hull, City of","0.06","1"
"Mixed","Kingston upon Thames","0.06","2"
"Mixed","Kirklees","0.12","6"
"Mixed","Knowsley","0.00","0"
"Mixed","Lambeth","0.04","2"
"Mixed","Lancashire","0.17","11"
"Mixed","Leeds","0.03","3"
"Mixed","Leicester","0.02","1"
"Mixed","Leicestershire","0.02","1"
"Mixed","Lewisham","0.08","5"
"Mixed","Lincolnshire","0.11","4"
"Mixed","Liverpool","0.18","8"
"Mixed","Luton","0.14","5"
"Mixed","Manchester","0.13","11"
"Mixed","Medway","0.00","0"
"Mixed","Merton","0.09","3"
"Mixed","Middlesbrough","0.00","0"
"Mixed","Milton Keynes","0.00","0"
"Mixed","Newcastle upon Tyne","0.08","2"
"Mixed","Newham","0.08","4"
"Mixed","Norfolk","0.23","10"
"Mixed","North East Lincolnshire","0.00","0"
"Mixed","North Lincolnshire","0.00","0"
"Mixed","North Northamptonshire","0.10","3"
"Mixed","North Somerset","0.17","2"
"Mixed","North Tyneside","0.10","1"
"Mixed","North Yorkshire","0.04","1"
"Mixed","Northumberland","0.32","3"
"Mixed","Nottingham","0.23","15"
"Mixed","Nottinghamshire","0.06","4"
"Mixed","Oldham","0.25","6"
"Mixed","Oxfordshire","0.04","3"
"Mixed","Peterborough","0.19","6"
"Mixed","Plymouth","0.15","2"
"Mixed","Portsmouth","0.00","0"
"Mixed","Reading","0.18","5"
"Mixed","Redbridge","0.06","3"
"Mixed","Redcar and Cleveland","0.00","0"
"Mixed","Richmond upon Thames","0.00","0"
"Mixed","Rochdale","0.14","3"
"Mixed","Rotherham","0.19","3"
"Mixed","Rutland","0.49","1"
"Mixed","Salford","0.00","0"
"Mixed","Sandwell","0.12","7"
"Mixed","Sefton","0.00","0"
"Mixed","Sheffield","0.23","16"
"Mixed","Shropshire","0.44","5"
"Mixed","Slough","0.16","6"
"Mixed","Solihull","0.17","6"
"Mixed","Somerset","0.28","6"
"Mixed","South Gloucestershire","0.13","3"
"Mixed","South Tyneside","0.14","1"
"Mixed","Southampton","0.04","1"
"Mixed","Southend-on-Sea","0.00","0"
"Mixed","Southwark","0.04","2"
"Mixed","St. Helens","0.00","0"
"Mixed","Staffordshire","0.30","15"
"Mixed","Stockport","0.27","7"
"Mixed","Stockton-on-Tees","0.00","0"
"Mixed","Stoke-on-Trent","0.27","6"
"Mixed","Suffolk","0.23","14"
"Mixed","Sunderland","0.12","1"
"Mixed","Surrey","0.08","9"
"Mixed","Sutton","0.26","11"
"Mixed","Swindon","0.14","3"
"Mixed","Tameside","0.26","6"
"Mixed","Telford and Wrekin","0.00","0"
"Mixed","Thurrock","0.04","1"
"Mixed","Torbay","0.14","1"
"Mixed","Tower Hamlets","0.00","0"
"Mixed","Trafford","0.27","10"
"Mixed","Wakefield","0.05","1"
"Mixed","Walsall","0.18","7"
"Mixed","Waltham Forest","0.07","4"
"Mixed","Wandsworth","0.00","0"
"Mixed","Warrington","0.00","0"
"Mixed","Warwickshire","0.12","6"
"Mixed","West Berkshire","0.07","1"
"Mixed","West Northamptonshire","0.06","3"
"Mixed","West Sussex","0.18","12"
"Mixed","Westminster","0.00","0"
"Mixed","Wigan","0.58","8"
"Mixed","Wiltshire","0.00","0"
"Mixed","Windsor and Maidenhead","0.23","5"
"Mixed","Wirral","0.06","1"
