"measure","time","time_type","geography_code","geography","geography_type","ethnicity","ethnicity_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","412"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0.20746888","Rate","1","482"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.110864745","Rate","1","902"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","738"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0","Rate","0","429"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","22"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0","Rate","0","1189"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","2232"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.087527352","Rate","2","2285"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","47"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed","ONS 5+1","Total","0.043821209","Rate","2","4564"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","427"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","286"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","724"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","575"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0","Rate","0","445"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0","Rate","0","1030"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","519"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","420"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0","Rate","0","950"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","711"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0.176366843","Rate","2","1134"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","15"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0.107526882","Rate","2","1860"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded primary","0.011899096","Rate","1","8404"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.114472608","Rate","7","6115"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","State-funded special","0","Rate","0","139"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White","ONS 5+1","Total","0.054577705","Rate","8","14658"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded primary","0.022411475","Rate","1","4462"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.157397692","Rate","6","3812"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","State-funded special","0","Rate","0","112"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White British","ONS 18+1","Total","0.083472454","Rate","7","8386"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","174"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0.78125","Rate","1","128"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","0","Rate","0","2"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0.328947368","Rate","1","304"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","34"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","24"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","58"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","24"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","32"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","3710"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","2143"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","25"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Any Other White Background","ONS 18+1","Total","0","Rate","0","5878"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded primary","0","Rate","0","426"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded secondary","0","Rate","0","356"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","State-funded special","0","Rate","0","10"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Other","ONS 5+1","Total","0","Rate","0","792"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded primary","0","Rate","0","19979"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded secondary","0.058712245","Rate","9","15329"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","State-funded special","0","Rate","0","366"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","All Other Ethnic Groups Combined","ONS 18+1","Total","0.025228458","Rate","9","35674"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded primary","0","Rate","0","153"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded secondary","0","Rate","0","646"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","State-funded special","0","Rate","0","4"
"Permanent exclusions","2021/22","Academic year","E09000002","Barking and Dagenham","Local authority upper tier","Unknown","ONS 5+1","Total","0","Rate","0","803"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded primary","0","Rate","0","30848"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded secondary","0.040367343","Rate","12","29727"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","State-funded special","0","Rate","0","695"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","All","All","Total","0.019585441","Rate","12","61270"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded primary","0","Rate","0","3516"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded secondary","0.023078698","Rate","1","4333"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","State-funded special","0","Rate","0","88"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Asian","ONS 5+1","Total","0.012599219","Rate","1","7937"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded primary","0","Rate","0","241"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded secondary","0","Rate","0","307"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","State-funded special","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Bangladeshi","ONS 18+1","Total","0","Rate","0","560"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded primary","0","Rate","0","676"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded secondary","0","Rate","0","478"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","State-funded special","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Chinese","ONS 18+1","Total","0","Rate","0","1162"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded primary","0","Rate","0","1259"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded secondary","0.047192072","Rate","1","2119"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","State-funded special","0","Rate","0","27"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Indian","ONS 18+1","Total","0.029368576","Rate","1","3405"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded primary","0","Rate","0","493"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded secondary","0","Rate","0","555"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","State-funded special","0","Rate","0","21"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Pakistani","ONS 18+1","Total","0","Rate","0","1069"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded primary","0","Rate","0","1523"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded secondary","0","Rate","0","1352"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","State-funded special","0","Rate","0","28"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Asian Background","ONS 18+1","Total","0","Rate","0","2903"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded primary","0","Rate","0","2832"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded secondary","0.088365243","Rate","3","3395"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","State-funded special","0","Rate","0","128"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black","ONS 5+1","Total","0.047206924","Rate","3","6355"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded primary","0","Rate","0","2206"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded secondary","0.039952058","Rate","1","2503"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","State-funded special","0","Rate","0","107"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black African","ONS 18+1","Total","0.02076412","Rate","1","4816"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","297"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded secondary","0.177619893","Rate","1","563"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Black Caribbean","ONS 18+1","Total","0.115207373","Rate","1","868"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded primary","0","Rate","0","329"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded secondary","0.303951368","Rate","1","329"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","State-funded special","0","Rate","0","13"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Black Background","ONS 18+1","Total","0.149031297","Rate","1","671"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded primary","0","Rate","0","3369"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded secondary","0.059066745","Rate","2","3386"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","State-funded special","0","Rate","0","80"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed","ONS 5+1","Total","0.029261156","Rate","2","6835"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded primary","0","Rate","0","911"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded secondary","0","Rate","0","737"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","State-funded special","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Asian","ONS 18+1","Total","0","Rate","0","1660"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded primary","0","Rate","0","513"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded secondary","0.212765957","Rate","1","470"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","State-funded special","0","Rate","0","18"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black African","ONS 18+1","Total","0.0999001","Rate","1","1001"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded primary","0","Rate","0","510"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded secondary","0","Rate","0","451"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","State-funded special","0","Rate","0","15"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Mixed White and Black Caribbean","ONS 18+1","Total","0","Rate","0","976"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded primary","0","Rate","0","1435"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded secondary","0.05787037","Rate","1","1728"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-funded special","0","Rate","0","35"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","0.031269543","Rate","1","3198"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded primary","0","Rate","0","16277"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded secondary","0.014493804","Rate","2","13799"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","State-funded special","0","Rate","0","283"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White","ONS 5+1","Total","0.006587832","Rate","2","30359"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded primary","0","Rate","0","9055"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded secondary","0.026734394","Rate","2","7481"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","State-funded special","0","Rate","0","180"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White British","ONS 18+1","Total","0.011964585","Rate","2","16716"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded primary","0","Rate","0","12"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded secondary","0","Rate","0","17"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","State-funded special","!","Rate","!","!"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Gypsy, Roma","ONS 18+1","Total","0","Rate","0","30"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded primary","0","Rate","0","168"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded secondary","0","Rate","0","361"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","State-funded special","0","Rate","0","5"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","White Irish","ONS 18+1","Total","0","Rate","0","534"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded primary","0","Rate","0","8"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","State-funded secondary","0","Rate","0","3"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Traveller of Irish Heritage","ONS 18+1","Total","0","Rate","0","11"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded primary","0","Rate","0","7034"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded secondary","0","Rate","0","5937"
"Permanent exclusions","2021/22","Academic year","E09000003","Barnet","Local authority upper tier","Any Other White Background","ONS 18+1","State-funded special","0","Rate","0","97"
