"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","type_of_school","value","value_type","numerator","denominator"
"Permanent exclusions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.002693947","Rate","12","445443"
"Permanent exclusions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.00309271","Rate","10","323341"
"Permanent exclusions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.001607386","Rate","5","311064"
"Permanent exclusions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.004840631","Rate","14.52523191","300069"
"Permanent exclusions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.004162934","Rate","12.01818182","288695"
"Permanent exclusions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded primary","0.004373485","Rate","12.09850295","276633"
"Permanent exclusions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.065734798","Rate","280","425954"
"Permanent exclusions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.048598103","Rate","199","409481"
"Permanent exclusions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.059066296","Rate","233","394472"
"Permanent exclusions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.090145505","Rate","340","377168"
"Permanent exclusions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.09332763","Rate","336","360022"
"Permanent exclusions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.083855987","Rate","290","345831"
"Permanent exclusions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.090736365","Rate","298","328424"
"Permanent exclusions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.072698413","Rate","229","315000"
"Permanent exclusions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.058069312","Rate","175","301364"
"Permanent exclusions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.068810101","Rate","200","290655"
"Permanent exclusions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.071159943","Rate","200","281057"
"Permanent exclusions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.07235192","Rate","195","269516"
"Permanent exclusions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.091462267","Rate","237.7104331","259900"
"Permanent exclusions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.108459182","Rate","272.4613959","251211"
"Permanent exclusions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.117665182","Rate","284.9850699","242200"
"Permanent exclusions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded secondary","0.140831655","Rate","327.0111025","232200"
"Permanent exclusions","2021/22","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.02699784","Rate","4","14816"
"Permanent exclusions","2020/21","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.014457135","Rate","2","13834"
"Permanent exclusions","2019/20","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.030280091","Rate","4","13210"
"Permanent exclusions","2018/19","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.032446463","Rate","4","12328"
"Permanent exclusions","2017/18","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.060251334","Rate","7","11618"
"Permanent exclusions","2016/17","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.027432334","Rate","3","10936"
"Permanent exclusions","2015/16","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.04222973","Rate","4","9472"
"Permanent exclusions","2014/15","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.034059946","Rate","3","8808"
"Permanent exclusions","2013/14","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.060768109","Rate","5","8228"
"Permanent exclusions","2012/13","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.025677237","Rate","2","7789"
"Permanent exclusions","2011/12","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.062554735","Rate","5","7993"
"Permanent exclusions","2010/11","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.087095369","Rate","6","6889"
"Permanent exclusions","2009/10","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.03035362","Rate","2","6589"
"Permanent exclusions","2008/09","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0","Rate","0","6310"
"Permanent exclusions","2007/08","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.168902136","Rate","10.2","6039"
"Permanent exclusions","2006/07","Academic year","Asian","ONS 5+1","England","Country","State-funded special","0.02589332","Rate","1.5","5793"
"Permanent exclusions","2021/22","Academic year","Asian","ONS 5+1","England","Country","Total","0.030959784","Rate","305","985149"
"Permanent exclusions","2020/21","Academic year","Asian","ONS 5+1","England","Country","Total","0.021826592","Rate","208","952966"
"Permanent exclusions","2019/20","Academic year","Asian","ONS 5+1","England","Country","Total","0.027018747","Rate","254","940088"
"Permanent exclusions","2018/19","Academic year","Asian","ONS 5+1","England","Country","Total","0.039917678","Rate","366","916887"
"Permanent exclusions","2017/18","Academic year","Asian","ONS 5+1","England","Country","Total","0.040396625","Rate","361","893639"
"Permanent exclusions","2016/17","Academic year","Asian","ONS 5+1","England","Country","Total","0.035553802","Rate","310","871918"
"Permanent exclusions","2015/16","Academic year","Asian","ONS 5+1","England","Country","Total","0.043234788","Rate","314","726267"
"Permanent exclusions","2014/15","Academic year","Asian","ONS 5+1","England","Country","Total","0.034222452","Rate","240","701294"
"Permanent exclusions","2013/14","Academic year","Asian","ONS 5+1","England","Country","Total","0.029151887","Rate","197","675771"
"Permanent exclusions","2012/13","Academic year","Asian","ONS 5+1","England","Country","Total","0.032550534","Rate","212","651295"
"Permanent exclusions","2011/12","Academic year","Asian","ONS 5+1","England","Country","Total","0.029544189","Rate","217","734493"
"Permanent exclusions","2010/11","Academic year","Asian","ONS 5+1","England","Country","Total","0.03518156","Rate","211","599746"
"Permanent exclusions","2009/10","Academic year","Asian","ONS 5+1","England","Country","Total","0.042370212","Rate","244.7104331","577553"
"Permanent exclusions","2008/09","Academic year","Asian","ONS 5+1","England","Country","Total","0.051469113","Rate","286.9866278","557590"
"Permanent exclusions","2007/08","Academic year","Asian","ONS 5+1","England","Country","Total","0.057214341","Rate","307.2032518","536934"
"Permanent exclusions","2006/07","Academic year","Asian","ONS 5+1","England","Country","Total","0.066185853","Rate","340.6096054","514626"
"Permanent exclusions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","81211"
"Permanent exclusions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","80147"
"Permanent exclusions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.001238988","Rate","1","80711"
"Permanent exclusions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.004972032","Rate","4","80450"
"Permanent exclusions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.00123968","Rate","1","80666"
"Permanent exclusions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","80275"
"Permanent exclusions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.001645143","Rate","1","60785"
"Permanent exclusions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","60389"
"Permanent exclusions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.005024032","Rate","3","59713"
"Permanent exclusions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","58586"
"Permanent exclusions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.002743221","Rate","2","72907"
"Permanent exclusions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.001801088","Rate","1","55522"
"Permanent exclusions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.001853534","Rate","1","53951"
"Permanent exclusions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.006134029","Rate","3.2","52168"
"Permanent exclusions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0","Rate","0","50293"
"Permanent exclusions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded primary","0.007312477","Rate","3.523809524","48189"
"Permanent exclusions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.04960392","Rate","33","66527"
"Permanent exclusions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.059706977","Rate","39","65319"
"Permanent exclusions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.072223705","Rate","46","63691"
"Permanent exclusions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.08709256","Rate","54","62003"
"Permanent exclusions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.092836405","Rate","55","59244"
"Permanent exclusions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.071955072","Rate","41","56980"
"Permanent exclusions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.080661424","Rate","44","54549"
"Permanent exclusions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.055928412","Rate","29","51852"
"Permanent exclusions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.064613831","Rate","32","49525"
"Permanent exclusions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.052845185","Rate","25","47308"
"Permanent exclusions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.098076366","Rate","44","44863"
"Permanent exclusions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.07444977","Rate","32","42982"
"Permanent exclusions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.142944239","Rate","58.34840888","40819"
"Permanent exclusions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.133422267","Rate","51.31286952","38459"
"Permanent exclusions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.152751096","Rate","55.48225297","36322"
"Permanent exclusions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded secondary","0.192549639","Rate","66.11191866","34335"
"Permanent exclusions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","2588"
"Permanent exclusions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","2397"
"Permanent exclusions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","2290"
"Permanent exclusions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","2121"
"Permanent exclusions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0.153531218","Rate","3","1954"
"Permanent exclusions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0.054975261","Rate","1","1819"
"Permanent exclusions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","1544"
"Permanent exclusions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","1405"
"Permanent exclusions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0.078554595","Rate","1","1273"
"Permanent exclusions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","1159"
"Permanent exclusions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","1163"
"Permanent exclusions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0.102459016","Rate","1","976"
"Permanent exclusions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","912"
"Permanent exclusions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","836"
"Permanent exclusions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0.157687254","Rate","1.2","761"
"Permanent exclusions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","State-funded special","0","Rate","0","711"
"Permanent exclusions","2021/22","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.02195229","Rate","33","150326"
"Permanent exclusions","2020/21","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.026375767","Rate","39","147863"
"Permanent exclusions","2019/20","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.03203992","Rate","47","146692"
"Permanent exclusions","2018/19","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.040117864","Rate","58","144574"
"Permanent exclusions","2017/18","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.041589128","Rate","59","141864"
"Permanent exclusions","2016/17","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.03019975","Rate","42","139074"
"Permanent exclusions","2015/16","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.038501686","Rate","45","116878"
"Permanent exclusions","2014/15","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.025517836","Rate","29","113646"
"Permanent exclusions","2013/14","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.032575943","Rate","36","110511"
"Permanent exclusions","2012/13","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.023352919","Rate","25","107053"
"Permanent exclusions","2011/12","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.038677238","Rate","46","118933"
"Permanent exclusions","2010/11","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.034177724","Rate","34","99480"
"Permanent exclusions","2009/10","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.062026723","Rate","59.34840888","95682"
"Permanent exclusions","2008/09","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.059601008","Rate","54.51286952","91463"
"Permanent exclusions","2007/08","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.06487165","Rate","56.68225297","87376"
"Permanent exclusions","2006/07","Academic year","Bangladeshi","ONS 18+1","England","Country","Total","0.083661595","Rate","69.63572819","83235"
"Permanent exclusions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","28405"
"Permanent exclusions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","22421"
"Permanent exclusions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","23061"
"Permanent exclusions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","22844"
"Permanent exclusions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","22552"
"Permanent exclusions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","21881"
"Permanent exclusions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.006317918","Rate","1","15828"
"Permanent exclusions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0.006854949","Rate","1","14588"
"Permanent exclusions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","13464"
"Permanent exclusions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","12392"
"Permanent exclusions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","15642"
"Permanent exclusions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","11410"
"Permanent exclusions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","11040"
"Permanent exclusions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","10860"
"Permanent exclusions","2007/08","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","10938"
"Permanent exclusions","2006/07","Academic year","Chinese","ONS 18+1","England","Country","State-funded primary","0","Rate","0","11061"
"Permanent exclusions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.015540821","Rate","3","19304"
"Permanent exclusions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.00670466","Rate","1","14915"
"Permanent exclusions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.014301037","Rate","2","13985"
"Permanent exclusions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.022527596","Rate","3","13317"
"Permanent exclusions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.023201856","Rate","3","12930"
"Permanent exclusions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.01552554","Rate","2","12882"
"Permanent exclusions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.015667842","Rate","2","12765"
"Permanent exclusions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.007773632","Rate","1","12864"
"Permanent exclusions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.01543329","Rate","2","12959"
"Permanent exclusions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.037619442","Rate","5","13291"
"Permanent exclusions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.022348033","Rate","3","13424"
"Permanent exclusions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0","Rate","0","13551"
"Permanent exclusions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.017060904","Rate","2.306122449","13517"
"Permanent exclusions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.022280375","Rate","3.028571429","13593"
"Permanent exclusions","2007/08","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.02544325","Rate","3.465116279","13619"
"Permanent exclusions","2006/07","Academic year","Chinese","ONS 18+1","England","Country","State-funded secondary","0.007877372","Rate","1.0625","13488"
"Permanent exclusions","2021/22","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0.205761317","Rate","1","486"
"Permanent exclusions","2020/21","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","430"
"Permanent exclusions","2019/20","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","418"
"Permanent exclusions","2018/19","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","404"
"Permanent exclusions","2017/18","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","390"
"Permanent exclusions","2016/17","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","369"
"Permanent exclusions","2015/16","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","311"
"Permanent exclusions","2014/15","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","273"
"Permanent exclusions","2013/14","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","265"
"Permanent exclusions","2012/13","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","247"
"Permanent exclusions","2011/12","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","252"
"Permanent exclusions","2010/11","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","228"
"Permanent exclusions","2009/10","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","226"
"Permanent exclusions","2008/09","Academic year","Chinese","ONS 18+1","England","Country","State-funded special","0","Rate","0","240"
