"Time","Ethnicity","%"
"2014/15","All","94"
"2014/15","Asian","95"
"2014/15","Bangladeshi","94"
"2014/15","Indian","97"
"2014/15","Pakistani","94"
"2014/15","Asian other","96"
"2014/15","Black","94"
"2014/15","Black African","95"
"2014/15","Black Caribbean","93"
"2014/15","Black other","94"
"2014/15","Chinese","97"
"2014/15","Mixed","93"
"2014/15","Mixed White/Asian","94"
"2014/15","Mixed White/Black African","94"
"2014/15","Mixed White/Black Caribbean","91"
"2014/15","Mixed other","94"
"2014/15","White","94"
"2014/15","White British","94"
"2014/15","White Irish","93"
"2014/15","Gypsy/Roma","68"
"2014/15","Irish Traveller","67"
"2014/15","White other","92"
"2014/15","Other","93"
"2014/15","Unknown","92"
"2015/16","All","94"
"2015/16","Asian","96"
"2015/16","Bangladeshi","96"
"2015/16","Indian","98"
"2015/16","Pakistani","94"
"2015/16","Asian other","96"
"2015/16","Black","94"
"2015/16","Black African","95"
"2015/16","Black Caribbean","93"
"2015/16","Black other","94"
"2015/16","Chinese","98"
"2015/16","Mixed","93"
"2015/16","Mixed White/Asian","94"
"2015/16","Mixed White/Black African","94"
"2015/16","Mixed White/Black Caribbean","91"
"2015/16","Mixed other","93"
"2015/16","White","94"
"2015/16","White British","94"
"2015/16","White Irish","94"
"2015/16","Gypsy/Roma","65"
"2015/16","Irish Traveller","69"
"2015/16","White other","93"
"2015/16","Other","93"
"2015/16","Unknown","90"
"2016/17","All","94"
"2016/17","Asian","96"
"2016/17","Bangladeshi","96"
"2016/17","Indian","98"
"2016/17","Pakistani","94"
"2016/17","Asian other","96"
"2016/17","Black","94"
"2016/17","Black African","95"
"2016/17","Black Caribbean","93"
"2016/17","Black other","94"
"2016/17","Chinese","99"
"2016/17","Mixed","93"
"2016/17","Mixed White/Asian","94"
"2016/17","Mixed White/Black African","94"
"2016/17","Mixed White/Black Caribbean","91"
"2016/17","Mixed other","93"
"2016/17","White","94"
"2016/17","White British","94"
"2016/17","White Irish","94"
"2016/17","Gypsy/Roma","66"
"2016/17","Irish Traveller","73"
"2016/17","White other","93"
"2016/17","Other","93"
"2016/17","Unknown","90"
"2017/18","All","94"
"2017/18","Asian","96"
"2017/18","Bangladeshi","96"
"2017/18","Indian","97"
"2017/18","Pakistani","94"
"2017/18","Asian other","96"
"2017/18","Black","95"
"2017/18","Black African","96"
"2017/18","Black Caribbean","93"
"2017/18","Black other","93"
"2017/18","Chinese","98"
"2017/18","Mixed","93"
"2017/18","Mixed White/Asian","94"
"2017/18","Mixed White/Black African","93"
"2017/18","Mixed White/Black Caribbean","91"
"2017/18","Mixed other","94"
"2017/18","White","94"
"2017/18","White British","94"
"2017/18","White Irish","94"
"2017/18","Gypsy/Roma","67"
"2017/18","Irish Traveller","72"
"2017/18","White other","92"
"2017/18","Other","93"
"2017/18","Unknown","91"
