"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type","Number of arrests","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11,681","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","13,195","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","476","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4,601","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,077","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","638","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4,554","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,192","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","11","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","89","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","100","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","74","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","656","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","730","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,011","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","5,755","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6,766","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","74","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","505","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","579","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","100","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","736","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","836","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","565","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,267","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3,832","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","197","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,168","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,365","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","161","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,182","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2,343","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","400","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,465","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,865","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","16,864","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","79,218","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","96,082","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","15,886","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","75,022","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","90,908","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","143","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","827","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","970","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3,781","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","773","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3,008","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","42","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other black background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","49","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other ethnic group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","33","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other mixed/multiple ethnic background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","50","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","23","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","82","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Any other white background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","105","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","27","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","28","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","41","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","158","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","199","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","71","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","21","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","58","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","79","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","38","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","138","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","176","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","19","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","17","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","20","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","16","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","71","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Mixed White and Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","87","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","-","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","10","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
"Number of arrests","2012/13","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","N/A for individual age groups","N/A for individual age groups","N/A for individual age groups",""
