"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Lower C.I.","Upper C.I."
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.12741441","%","153837","61.88693227","62.36601078"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.64302425","%","5349","55.30005609","57.97345298"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","73.98090156","%","1664","71.875","76.08173077"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","35.36774142","%","804","32.08955224","38.68159204"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.5613839","%","1695","55.22123894","59.8820059"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.94228835","%","131724","62.68409705","63.21097522"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.46980999","%","8304","56.40625","58.53805395"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","53.0900427","%","1028","50","56.12840467"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2018/19","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","3269","NA","NA"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.01651844","%","151677","61.76874213","62.25927464"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.77291092","%","4890","55.35787321","58.1595092"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","72.62830314","%","1654","70.43530834","74.78839178"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","33.41389393","%","741","30.09446694","36.84210526"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","58.13120223","%","1568","55.67602041","60.52295918"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.9199441","%","129957","62.65916803","63.17783959"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.60106536","%","8340","56.53477218","58.64508393"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.07742217","%","972","55.96707819","62.1399177"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2017/18","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","3555","NA","NA"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.45003276","%","166213","61.21482676","61.68350249"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.39754571","%","6142","55.17705959","57.6359492"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","69.14778975","%","1987","67.03573226","71.16255662"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","32.72170502","%","873","29.66781214","35.85337915"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","59.40254393","%","1616","56.93069307","61.81930693"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.44850086","%","142038","62.19039975","62.69941847"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","56.93778909","%","8678","55.88845356","57.98571099"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","60.25989867","%","1084","57.3800738","63.099631"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2016/17","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","3795","NA","NA"
"Percentage of adults (aged 18+) classified as overweight or obese","All","All","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","61.38637808","%","170273","61.15178273","61.61518561"
"Percentage of adults (aged 18+) classified as overweight or obese","Asian","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.72174872","%","6018","56.48055833","58.97308076"
"Percentage of adults (aged 18+) classified as overweight or obese","Black","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","73.61345916","%","1998","71.67167167","75.52552553"
"Percentage of adults (aged 18+) classified as overweight or obese","Chinese","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","36.77632346","%","857","33.60268378","40.14002334"
"Percentage of adults (aged 18+) classified as overweight or obese","Mixed","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","53.87244203","%","1529","51.34074559","56.44211903"
"Percentage of adults (aged 18+) classified as overweight or obese","White British","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","62.1411942","%","146869","61.8966562","62.38622514"
"Percentage of adults (aged 18+) classified as overweight or obese","Any Other White Background","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","57.08997416","%","8610","56.02787456","58.1416957"
"Percentage of adults (aged 18+) classified as overweight or obese","Other","White British, White Other, Asian, Black, Chinese, Mixed, Other","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","58.94262385","%","1191","56.17128463","61.71494542"
"Percentage of adults (aged 18+) classified as overweight or obese","Unknown","Unknown","2015/16","Mid-November to Mid-November","England","Country","E92000001","Persons","18+ yrs","NA","%","3201","NA","NA"
