"Ethnicity","Police force area","Rate per 1,000"
"Mixed","British Transport Police","N/A"
"Mixed","Cambridgeshire","3.0"
"Mixed","Cheshire","5.9"
"Mixed","Cleveland","11.1"
"Mixed","Cumbria","5.7"
"Mixed","Derbyshire","3.3"
"Mixed","Dorset","4.7"
"Mixed","Durham","2.3"
"Mixed","Dyfed-Powys","5.1"
"Mixed","Essex","8.2"
"Mixed","Gloucestershire","5.9"
"Mixed","Greater Manchester","2.8"
"Mixed","Gwent","4.0"
"Mixed","Hampshire","7.0"
"Mixed","Hertfordshire","5.9"
"Mixed","Humberside","7.4"
"Mixed","Kent","8.7"
"Mixed","Lancashire","6.1"
"Mixed","Leicestershire","6.0"
"Mixed","Lincolnshire","3.5"
"Mixed","London, City of","N/A"
"Mixed","Merseyside","19.9"
"Mixed","Metropolitan Police","14.3"
"Mixed","Norfolk","8.4"
"Mixed","North Wales","4.0"
"Mixed","North Yorkshire","3.5"
"Mixed","Northamptonshire","6.6"
"Mixed","Northumbria","2.1"
"Mixed","Nottinghamshire","4.6"
"Mixed","South Wales","8.7"
"Mixed","South Yorkshire","6.7"
"Mixed","Staffordshire","6.7"
"Mixed","Suffolk","6.1"
"Mixed","Surrey","3.6"
"Mixed","Sussex","3.3"
"Mixed","Thames Valley","6.7"
"Mixed","Warwickshire","5.1"
"Mixed","West Mercia","3.5"
"Mixed","West Midlands","15.8"
"Mixed","West Yorkshire","10.5"
"Mixed","Wiltshire","2.6"
"White","All - including BTP","5.6"
"White","Bedfordshire","3.3"
"White","British Transport Police","N/A"
"White","Cambridgeshire","2.1"
"White","Cheshire","4.5"
"White","Cleveland","8.3"
"White","Cumbria","4.0"
"White","Derbyshire","1.1"
"White","Dorset","2.2"
"White","Durham","3.3"
"White","Dyfed-Powys","4.4"
"White","Essex","7.2"
"White","Gloucestershire","2.5"
"White","Greater Manchester","2.5"
"White","Gwent","2.6"
"White","Hampshire","3.9"
"White","Hertfordshire","4.5"
"White","Humberside","5.1"
"White","Kent","5.0"
"White","Lancashire","5.3"
"White","Leicestershire","3.8"
"White","Lincolnshire","3.2"
"White","London, City of","N/A"
"White","Merseyside","29.0"
"White","Metropolitan Police","14.0"
"White","Norfolk","5.0"
"White","North Wales","5.7"
"White","North Yorkshire","1.9"
"White","Northamptonshire","3.1"
"White","Northumbria","2.9"
"White","Nottinghamshire","2.6"
"White","South Wales","6.8"
"White","South Yorkshire","6.2"
"White","Staffordshire","3.2"
"White","Suffolk","4.4"
"White","Surrey","3.3"
"White","Sussex","3.0"
"White","Thames Valley","3.6"
"White","Warwickshire","2.3"
"White","West Mercia","2.6"
"White","West Midlands","5.2"
"White","West Yorkshire","4.6"
"White","Wiltshire","1.8"
"Other","All - including BTP","6.8"
"Other","Bedfordshire","3.5"
"Other","British Transport Police","N/A"
"Other","Cambridgeshire","3.4"
"Other","Cheshire","4.7"
"Other","Cleveland","12.7"
"Other","Cumbria","9.9"
"Other","Derbyshire","1.6"
"Other","Dorset","2.2"
"Other","Durham","3.3"
"Other","Dyfed-Powys","0.0"
"Other","Essex","7.4"
"Other","Gloucestershire","0.7"
"Other","Greater Manchester","1.7"
"Other","Gwent","3.4"
"Other","Hampshire","4.8"
"Other","Hertfordshire","5.1"
"Other","Humberside","3.5"
"Other","Kent","10.0"
"Other","Lancashire","3.2"
"Other","Leicestershire","2.3"
"Other","Lincolnshire","6.4"
"Other","London, City of","N/A"
"Other","Merseyside","21.8"
"Other","Metropolitan Police","10.2"
"Other","Norfolk","9.6"
"Other","North Wales","6.4"
"Other","North Yorkshire","2.9"
"Other","Northamptonshire","2.2"
"Other","Northumbria","0.5"
"Other","Nottinghamshire","2.6"
"Other","South Wales","8.0"
"Other","South Yorkshire","3.9"
"Other","Staffordshire","2.7"
"Other","Suffolk","12.1"
"Other","Surrey","3.3"
"Other","Sussex","4.2"
"Other","Thames Valley","1.8"
"Other","Warwickshire","3.0"
"Other","West Mercia","3.2"
"Other","West Midlands","0.2"
"Other","West Yorkshire","3.6"
"Other","Wiltshire","0.6"
