"Measure","Status","Time","Time_type","Geography","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value_type","Headcount","Denominator","Value"
"Civil Service Workforce","Joining Civil Service","2022","Year","Scotland","All","All","All","All","All","%","4850","4850","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","South East","All","All","All","All","All","%","3720","3720","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","South West","All","All","All","All","All","%","4070","4070","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","Unknown","All","All","All","All","All","%","240","240","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","Wales","All","All","All","All","All","%","3090","3090","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","West Midlands","All","All","All","All","All","%","3600","3600","100"
"Civil Service Workforce","Joining Civil Service","2022","Year","Yorkshire and the Humber","All","All","All","All","All","%","3780","3780","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","All","%","33150","33150","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","16-19","%","80","80","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","20-29","%","7060","7060","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","30-39","%","5760","5760","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","40-49","%","4400","4400","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","50-59","%","6520","6520","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","60-64","%","5150","5150","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","65+","%","4130","4130","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","AA/AO","All","All","%","12750","12750","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","EO","All","All","%","8350","8350","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","G6/G7","All","All","%","3300","3300","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","SCS","All","All","%","550","550","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","SEO/HEO","All","All","%","6850","6850","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","Unknown","All","All","%","1320","1320","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Female","All","%","18030","18030","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Male","All","%","15110","15110","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","All","All","All","All","Unknown","All","%","0","0","NA"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East Midlands","All","All","All","All","All","%","1730","1730","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","East of England","All","All","All","All","All","%","2180","2180","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","London","All","All","All","All","All","%","6960","6960","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North East","All","All","All","All","All","%","1910","1910","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","North West","All","All","All","All","All","%","3600","3600","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Northern Ireland","All","All","All","All","All","%","200","200","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Overseas","All","All","All","All","All","%","90","90","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Scotland","All","All","All","All","All","%","2530","2530","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South East","All","All","All","All","All","%","3600","3600","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","South West","All","All","All","All","All","%","3180","3180","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Unknown","All","All","All","All","All","%","460","460","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Wales","All","All","All","All","All","%","1670","1670","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","West Midlands","All","All","All","All","All","%","2110","2110","100"
"Civil Service Workforce","Leaving Civil Service","2022","Year","Yorkshire and the Humber","All","All","All","All","All","%","2610","2610","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","All","%","18280","18280","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","16-19","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","20-29","%","5180","5180","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","30-39","%","5260","5260","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","40-49","%","4180","4180","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","50-59","%","2910","2910","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","60-64","%","470","470","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","65+","%","150","150","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","AA/AO","All","All","%","2620","2620","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","EO","All","All","%","4380","4380","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","G6/G7","All","All","%","3650","3650","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","SCS","All","All","%","620","620","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","SEO/HEO","All","All","%","6770","6770","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","Unknown","All","All","%","150","150","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Female","All","%","11060","11060","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Male","All","%","7210","7210","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","All","All","All","All","Unknown","All","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2022","Year","East Midlands","All","All","All","All","All","%","500","500","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","East of England","All","All","All","All","All","%","540","540","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","London","All","All","All","All","All","%","7580","7580","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","North East","All","All","All","All","All","%","740","740","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","North West","All","All","All","All","All","%","1730","1730","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","Northern Ireland","All","All","All","All","All","%","40","40","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","Overseas","All","All","All","All","All","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2022","Year","Scotland","All","All","All","All","All","%","970","970","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","South East","All","All","All","All","All","%","850","850","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","South West","All","All","All","All","All","%","1900","1900","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","Unknown","All","All","All","All","All","%","290","290","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","Wales","All","All","All","All","All","%","520","520","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","West Midlands","All","All","All","All","All","%","1070","1070","100"
"Civil Service Workforce","Leaving Current Department","2022","Year","Yorkshire and the Humber","All","All","All","All","All","%","1170","1170","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","All","%","397260","397260","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","16-19","%","780","780","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","20-29","%","56210","56210","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","30-39","%","82930","82930","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","40-49","%","94590","94590","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","50-59","%","120410","120410","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","60-64","%","32370","32370","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","65+","%","9920","9920","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","In Post","2021","Year","All","All","All","AA/AO","All","All","%","111960","111960","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","EO","All","All","%","108280","108280","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","G6/G7","All","All","%","51650","51650","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","SCS","All","All","%","5930","5930","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","SEO/HEO","All","All","%","106490","106490","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","Unknown","All","All","%","12910","12910","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Female","All","%","221010","221010","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Male","All","%","176210","176210","100"
"Civil Service Workforce","In Post","2021","Year","All","All","All","All","Unknown","All","%","0","0","NA"
"Civil Service Workforce","In Post","2021","Year","East Midlands","All","All","All","All","All","%","17760","17760","100"
"Civil Service Workforce","In Post","2021","Year","East of England","All","All","All","All","All","%","19430","19430","100"
"Civil Service Workforce","In Post","2021","Year","London","All","All","All","All","All","%","81710","81710","100"
"Civil Service Workforce","In Post","2021","Year","North East","All","All","All","All","All","%","25220","25220","100"
"Civil Service Workforce","In Post","2021","Year","North West","All","All","All","All","All","%","49850","49850","100"
"Civil Service Workforce","In Post","2021","Year","Northern Ireland","All","All","All","All","All","%","3040","3040","100"
"Civil Service Workforce","In Post","2021","Year","Overseas","All","All","All","All","All","%","2980","2980","100"
"Civil Service Workforce","In Post","2021","Year","Scotland","All","All","All","All","All","%","35820","35820","100"
"Civil Service Workforce","In Post","2021","Year","South East","All","All","All","All","All","%","35280","35280","100"
"Civil Service Workforce","In Post","2021","Year","South West","All","All","All","All","All","%","38550","38550","100"
"Civil Service Workforce","In Post","2021","Year","Unknown","All","All","All","All","All","%","1200","1200","100"
"Civil Service Workforce","In Post","2021","Year","Wales","All","All","All","All","All","%","30370","30370","100"
"Civil Service Workforce","In Post","2021","Year","West Midlands","All","All","All","All","All","%","25620","25620","100"
"Civil Service Workforce","In Post","2021","Year","Yorkshire and the Humber","All","All","All","All","All","%","30360","30360","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","All","%","39390","39390","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","16-19","%","500","500","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","20-29","%","15760","15760","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","30-39","%","9530","9530","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","40-49","%","6750","6750","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","50-59","%","5580","5580","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","60-64","%","960","960","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","65+","%","180","180","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","AA/AO","All","All","%","13180","13180","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","EO","All","All","%","14370","14370","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","G6/G7","All","All","%","2470","2470","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","SCS","All","All","%","200","200","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","SEO/HEO","All","All","%","7900","7900","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","Unknown","All","All","%","1210","1210","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Female","All","%","22340","22340","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Male","All","%","17010","17010","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","All","All","All","All","Unknown","All","%","30","30","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","East Midlands","All","All","All","All","All","%","1780","1780","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","East of England","All","All","All","All","All","%","2310","2310","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","London","All","All","All","All","All","%","10140","10140","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","North East","All","All","All","All","All","%","2190","2190","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","North West","All","All","All","All","All","%","4160","4160","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","Northern Ireland","All","All","All","All","All","%","160","160","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","Overseas","All","All","All","All","All","%","0","0","NA"
"Civil Service Workforce","Joining Civil Service","2021","Year","Scotland","All","All","All","All","All","%","2670","2670","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","South East","All","All","All","All","All","%","4190","4190","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","South West","All","All","All","All","All","%","3880","3880","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","Unknown","All","All","All","All","All","%","310","310","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","Wales","All","All","All","All","All","%","1930","1930","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","West Midlands","All","All","All","All","All","%","2480","2480","100"
"Civil Service Workforce","Joining Civil Service","2021","Year","Yorkshire and the Humber","All","All","All","All","All","%","2930","2930","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","All","%","19970","19970","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","16-19","%","50","50","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","20-29","%","3100","3100","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","30-39","%","2650","2650","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","40-49","%","2330","2330","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","50-59","%","4870","4870","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","60-64","%","3740","3740","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","65+","%","2980","2980","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","AA/AO","All","All","%","8550","8550","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","EO","All","All","%","4470","4470","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","G6/G7","All","All","%","1810","1810","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","SCS","All","All","%","310","310","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","SEO/HEO","All","All","%","4140","4140","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","Unknown","All","All","%","550","550","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Female","All","%","10740","10740","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Male","All","%","9100","9100","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","All","All","All","All","Unknown","All","%","60","60","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East Midlands","All","All","All","All","All","%","1130","1130","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","East of England","All","All","All","All","All","%","1300","1300","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","London","All","All","All","All","All","%","3620","3620","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","North East","All","All","All","All","All","%","1260","1260","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","North West","All","All","All","All","All","%","2090","2090","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Northern Ireland","All","All","All","All","All","%","160","160","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Overseas","All","All","All","All","All","%","90","90","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Scotland","All","All","All","All","All","%","1550","1550","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","South East","All","All","All","All","All","%","1950","1950","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","South West","All","All","All","All","All","%","1820","1820","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Unknown","All","All","All","All","All","%","50","50","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Wales","All","All","All","All","All","%","1470","1470","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","West Midlands","All","All","All","All","All","%","1380","1380","100"
"Civil Service Workforce","Leaving Civil Service","2021","Year","Yorkshire and the Humber","All","All","All","All","All","%","1680","1680","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","All","%","8360","8360","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","16-19","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","20-29","%","2770","2770","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","30-39","%","2640","2640","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","40-49","%","1680","1680","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","50-59","%","1070","1070","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","60-64","%","80","80","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","65+","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","All","Unknown","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","AA/AO","All","All","%","1490","1490","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","EO","All","All","%","1850","1850","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","G6/G7","All","All","%","1560","1560","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","SCS","All","All","%","230","230","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","SEO/HEO","All","All","%","3010","3010","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","Unknown","All","All","%","100","100","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Female","All","%","4740","4740","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Male","All","%","3600","3600","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","All","All","All","All","Unknown","All","%","0","0","NA"
"Civil Service Workforce","Leaving Current Department","2021","Year","East Midlands","All","All","All","All","All","%","170","170","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","East of England","All","All","All","All","All","%","130","130","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","London","All","All","All","All","All","%","3650","3650","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","North East","All","All","All","All","All","%","440","440","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","North West","All","All","All","All","All","%","790","790","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Northern Ireland","All","All","All","All","All","%","40","40","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Overseas","All","All","All","All","All","%","60","60","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Scotland","All","All","All","All","All","%","420","420","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","South East","All","All","All","All","All","%","290","290","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","South West","All","All","All","All","All","%","570","570","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Unknown","All","All","All","All","All","%","250","250","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Wales","All","All","All","All","All","%","400","400","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","West Midlands","All","All","All","All","All","%","390","390","100"
"Civil Service Workforce","Leaving Current Department","2021","Year","Yorkshire and the Humber","All","All","All","All","All","%","400","400","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","All","All","All","%","369390","369390","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","AA/AO","All","All","%","112030","112030","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","EO","All","All","%","96770","96770","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","G6/G7","All","All","%","45010","45010","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","SCS","All","All","%","5350","5350","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","SEO/HEO","All","All","%","98470","98470","100"
"Civil Service Workforce","In Post","2020","Year","All","All","All","Unknown","All","All","%","11760","11760","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","All","%","349230","349230","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","16-19","%","890","890","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","20-29","%","40980","40980","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","30-39","%","73150","73150","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","40-49","%","87060","87060","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","50-59","%","113380","113380","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","60-64","%","26780","26780","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","65+","%","6980","6980","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","All","Unknown","%","20","20","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","AA/AO","All","All","%","108520","108520","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","EO","All","All","%","92930","92930","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","G6/G7","All","All","%","40700","40700","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","SCS","All","All","%","4960","4960","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","SEO/HEO","All","All","%","91390","91390","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","Unknown","All","All","%","10750","10750","100"
"Civil Service Workforce","In Post","2019","Year","All","All","All","All","Female","All","%","193420","193420","100"
