"Year","Ethnic group","GRADE","Number","Rate","Median Salary"
"2016","Asian of Asian British","Yorkshire and The Humber","1,360","5.40%","20300"
"2016","Black or Black British","Yorkshire and The Humber","300","1.20%","23200"
"2016","Chinese","Yorkshire and The Humber","50","0.20%","23200"
"2016","Other ethnic group","Yorkshire and The Humber","100","0.40%","28100"
"2016","Not reported / Not declared","Yorkshire and The Humber","5,950","N/A","23900"
"2016","All Groups","East Midlands","19,420","N/A","24000"
"2016","white","East Midlands","13,270","88.20%","24400"
"2016","Mixed","East Midlands","200","1.30%","22400"
"2016","Asian of Asian British","East Midlands","1,230","8.20%","19800"
"2016","Black or Black British","East Midlands","290","1.90%","21100"
"2016","Chinese","East Midlands","10","0.10%","22300"
"2016","Other ethnic group","East Midlands","50","0.30%","23900"
"2016","Not reported / Not declared","East Midlands","4,370","N/A","23400"
"2016","All Groups","West Midlands","26,630","N/A","24200"
"2016","white","West Midlands","16,980","82.40%","25000"
"2016","Mixed","West Midlands","280","1.40%","22400"
"2016","Asian of Asian British","West Midlands","2,430","11.80%","20300"
"2016","Black or Black British","West Midlands","790","3.80%","22400"
"2016","Chinese","West Midlands","30","0.10%","23800"
"2016","Other ethnic group","West Midlands","100","0.50%","24400"
"2016","Not reported / Not declared","West Midlands","6,020","N/A","22700"
"2016","All Groups","East","22,110","N/A","25300"
"2016","white","East","15,670","90.90%","25900"
"2016","Mixed","East","240","1.40%","25500"
"2016","Asian of Asian British","East","790","4.60%","23200"
"2016","Black or Black British","East","370","2.10%","25900"
"2016","Chinese","East","50","0.30%","30800"
"2016","Other ethnic group","East","110","0.60%","27000"
"2016","Not reported / Not declared","East","4,880","N/A","24400"
"2016","All Groups","London","78,230","N/A","33000"
"2016","white","London","39,130","67.00%","36700"
"2016","Mixed","London","1,780","3.00%","31200"
"2016","Asian of Asian British","London","9,500","16.30%","27800"
"2016","Black or Black British","London","6,910","11.80%","27300"
"2016","Chinese","London","390","0.70%","31700"
"2016","Other ethnic group","London","730","1.20%","30400"
"2016","Not reported / Not declared","London","19,780","N/A","33000"
"2016","All Groups","South East","39,060","N/A","26200"
"2016","white","South East","28,220","93.60%","26400"
"2016","Mixed","South East","370","1.20%","25700"
"2016","Asian of Asian British","South East","920","3.10%","24200"
"2016","Black or Black British","South East","420","1.40%","24400"
"2016","Chinese","South East","80","0.30%","24000"
"2016","Other ethnic group","South East","150","0.50%","26100"
"2016","Not reported / Not declared","South East","8,910","N/A","24500"
"2016","All Groups","South West","37,110","N/A","28300"
"2016","white","South West","27,680","96.40%","29200"
"2016","Mixed","South West","300","1.00%","29200"
"2016","Asian of Asian British","South West","340","1.20%","28000"
"2016","Black or Black British","South West","220","0.80%","25100"
"2016","Chinese","South West","60","0.20%","30400"
"2016","Other ethnic group","South West","110","0.40%","30000"
"2016","Not reported / Not declared","South West","8,410","N/A","25800"
"2016","All Groups","Wales","31,170","N/A","23600"
"2016","white","Wales","24,330","97.50%","24300"
"2016","Mixed","Wales","210","0.80%","23500"
"2016","Asian of Asian British","Wales","200","0.80%","22200"
"2016","Black or Black British","Wales","90","0.40%","21700"
"2016","Chinese","Wales","40","0.20%","23400"
"2016","Other ethnic group","Wales","80","0.30%","22200"
"2016","Not reported / Not declared","Wales","6,210","N/A","21700"
"2016","All Groups","Scotland","43,050","N/A","23500"
"2016","white","Scotland","29,880","97.90%","24400"
"2016","Mixed","Scotland","160","0.50%","24800"
"2016","Asian of Asian British","Scotland","290","1.00%","20400"
"2016","Black or Black British","Scotland","90","0.30%","18600"
"2016","Chinese","Scotland","30","0.10%","20200"
"2016","Other ethnic group","Scotland","70","0.20%","25200"
"2016","Not reported / Not declared","Scotland","12,530","N/A","22200"
"2016","All Groups","Northern Ireland","3,530","N/A","23200"
"2016","white","Northern Ireland","2,980","99.30%","23200"
"2016","Mixed","Northern Ireland","10","0.30%","23600"
"2016","Asian of Asian British","Northern Ireland","10","0.30%","26600"
"2016","Black or Black British","Northern Ireland","!","!","!"
"2016","Chinese","Northern Ireland","!","!","!"
"2016","Other ethnic group","Northern Ireland","!","!","!"
"2016","Not reported / Not declared","Northern Ireland","530","N/A","23500"
"2016","All Groups","All ","418340","N/A","25400"
"2016","white","All","284140","88.80%","25600"
"2016","Mixed","All","4460","1.40%","27000"
"2016","Asian of Asian British","All","18690","5.80%","25000"
"2016","Black or Black British","All","9950","3.10%","26500"
"2016","Chinese","All","880","0.30%","27200"
"2016","Other ethnic group","All","1710","0.50%","28000"
"2016","Not reported / Not declared","All","98510","N/A","25200"
"2016","All Groups","Male","191,580","N/A","28200"
"2016","white","Male","129,320","90.10%","29100"
"2016","Mixed","Male","1,900","1.30%","29100"
"2016","Asian of Asian British","Male","7,660","5.30%","25700"
"2016","Black or Black British","Male","3,490","2.40%","27100"
"2016","Chinese","Male","360","0.30%","28500"
"2016","Other ethnic group","Male","820","0.60%","29200"
"2016","Not reported / Not declared","Male","48,030","N/A","27000"
"2016","All Groups","Female","226,760","N/A","24400"
"2016","white","Female","154,820","87.80%","24400"
"2016","Mixed","Female","2,560","1.50%","26300"
"2016","Asian of Asian British","Female","11,030","6.30%","24700"
"2016","Black or Black British","Female","6,470","3.70%","26100"
"2016","Chinese","Female","530","0.30%","26900"
"2016","Other ethnic group","Female","890","0.50%","26300"
"2016","Not reported / Not declared","Female","50,480","N/A","23600"
"2016","All Groups","All Ages","418,340","N/A","25400"
"2016","white","All Ages","284,140","88.80%","25600"
"2016","Mixed","All Ages","4,460","1.40%","27000"
"2016","Asian of Asian British","All Ages","18,690","5.80%","25000"
"2016","Black or Black British","All Ages","9,950","3.10%","26500"
"2016","Chinese","All Ages","880","0.30%","27200"
"2016","Other ethnic group","All Ages","1,710","0.50%","28000"
"2016","Not reported / Not declared","All Ages","98,510","N/A","25200"
"2016","All Groups","Aged 16-19","1,520","N/A","18400"
"2016","white","Aged 16-19","620","89.90%","18400"
"2016","Mixed","Aged 16-19","20","2.90%","18900"
"2016","Asian of Asian British","Aged 16-19","50","7.20%","18500"
"2016","Black or Black British","Aged 16-19","0","0.00%","-"
"2016","Chinese","Aged 16-19","0","0.00%","-"
"2016","Other ethnic group","Aged 16-19","!","!","!"
"2016","Not reported / Not declared","Aged 16-19","830","N/A","18400"
"2016","All Groups","Aged 20-29","42,250","N/A","22400"
"2016","white","Aged 20-29","21,840","84.20%","22700"
"2016","Mixed","Aged 20-29","680","2.60%","24300"
"2016","Asian of Asian British","Aged 20-29","2,460","9.50%","22800"
"2016","Black or Black British","Aged 20-29","710","2.70%","24100"
"2016","Chinese","Aged 20-29","110","0.40%","26400"
"2016","Other ethnic group","Aged 20-29","130","0.50%","24100"
"2016","Not reported / Not declared","Aged 20-29","16,320","N/A","22200"
"2016","All Groups","Aged 30-39","88,790","N/A","25800"
"2016","white","Aged 30-39","57,340","85.90%","25800"
"2016","Mixed","Aged 30-39","1,300","1.90%","28000"
"2016","Asian of Asian British","Aged 30-39","5,660","8.50%","25000"
"2016","Black or Black British","Aged 30-39","1,790","2.70%","25700"
"2016","Chinese","Aged 30-39","290","0.40%","29200"
"2016","Other ethnic group","Aged 30-39","400","0.60%","29200"
"2016","Not reported / Not declared","Aged 30-39","22,020","N/A","25500"
"2016","All Groups","Aged 40-49","116,940","N/A","26400"
"2016","white","Aged 40-49","81,390","88.40%","26400"
"2016","Mixed","Aged 40-49","1,200","1.30%","29200"
"2016","Asian of Asian British","Aged 40-49","5,420","5.90%","25700"
"2016","Black or Black British","Aged 40-49","3,370","3.70%","27000"
"2016","Chinese","Aged 40-49","250","0.30%","27900"
"2016","Other ethnic group","Aged 40-49","460","0.50%","29200"
"2016","Not reported / Not declared","Aged 40-49","24,860","N/A","26400"
"2016","All Groups","Aged 50-59","134,290","N/A","26400"
"2016","white","Aged 50-59","97,750","91.40%","26400"
"2016","Mixed","Aged 50-59","1,050","1.00%","28400"
"2016","Asian of Asian British","Aged 50-59","3,840","3.60%","26000"
"2016","Black or Black British","Aged 50-59","3,570","3.30%","27200"
"2016","Chinese","Aged 50-59","170","0.20%","27800"
"2016","Other ethnic group","Aged 50-59","560","0.50%","29200"
"2016","Not reported / Not declared","Aged 50-59","27,340","N/A","26400"
"2016","All Groups","Aged 60-64","27,180","N/A","25000"
"2016","white","Aged 60-64","19,970","92.50%","25200"
"2016","Mixed","Aged 60-64","160","0.70%","24200"
"2016","Asian of Asian British","Aged 60-64","870","4.00%","24100"
"2016","Black or Black British","Aged 60-64","410","1.90%","24400"
"2016","Chinese","Aged 60-64","50","0.20%","23600"
"2016","Other ethnic group","Aged 60-64","120","0.60%","25200"
"2016","Not reported / Not declared","Aged 60-64","5,610","N/A","24500"
"2016","All Groups","Aged 65 & Over","7,370","N/A","23400"
"2016","white","Aged 65 & Over","5,230","89.70%","23300"
"2016","Mixed","Aged 65 & Over","40","0.70%","25100"
"2016","Asian of Asian British","Aged 65 & Over","390","6.70%","24100"
"2016","Black or Black British","Aged 65 & Over","120","2.10%","24100"
"2016","Chinese","Aged 65 & Over","10","0.20%","24400"
"2016","Other ethnic group","Aged 65 & Over","40","0.70%","23100"
"2016","Not reported / Not declared","Aged 65 & Over","1,540","N/A","22800"
"2016","All Groups","Unknown Age","10","N/A","38400"
"2016","white","Unknown Age","!","!","!"
"2016","Mixed","Unknown Age","0","0.00%","-"
"2016","Asian of Asian British","Unknown Age","0","0.00%","-"
"2016","Black or Black British","Unknown Age","0","0.00%","-"
"2016","Chinese","Unknown Age","0","0.00%","-"
"2016","Other ethnic group","Unknown Age","0","0.00%","-"
"2016","Not reported / Not declared","Unknown Age","10","N/A","30000"
