"Measure","Time","NHS_trust","NHS_trust_code","NHS_trust_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Value","Value_type","Relative_Likelihood"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Yeovil District Hospital NHS Foundation Trust","RA4","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30.4761904761905","%","0.53674768518518512"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","25.3940455341506","%","3.0472854640980733"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","University Hospitals Bristol and Weston NHS Foundation Trust","RA7","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.33333333333333","%","3.0472854640980733"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","28.6201852754754","%","3.2048317357922427"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Torbay and South Devon NHS Foundation Trust","RA9","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","8.93032384690873","%","3.2048317357922427"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","31.8268618714195","%","1.4716932369115021"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bradford Teaching Hospitals NHS Foundation Trust","RAE","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.6260162601626","%","1.4716932369115021"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","13.8222372423116","%","0.89276095088869678"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mid and South Essex NHS Foundation Trust","RAJ","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","15.4825737265416","%","0.89276095088869678"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","43.2780847145488","%","1.1696130552711024"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Free London NHS Foundation Trust","RAL","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","37.0020533880904","%","1.1696130552711024"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","White","White/All Other Ethnic Groups Combined","23.0769230769231","%","1.6636851520572453"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal National Orthopaedic Hospital NHS Trust","RAN","Acute Specialist Trusts","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.8709677419355","%","1.6636851520572453"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","4.63414634146341","%","1.331158536585366"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North Middlesex University Hospital NHS Trust","RAP","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","3.48128807658834","%","1.331158536585366"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","30.1129234629862","%","1.2523676114195355"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Hillingdon Hospitals NHS Foundation Trust","RAS","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.0447957839262","%","1.2523676114195355"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","26.1673151750973","%","1.0906231361299668"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North East London NHS Foundation Trust","RAT","Mental Health and Learning Disability with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.9929947460595","%","1.0906231361299668"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","5.42237442922374","%","1.3399949959341964"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Kingston Hospital NHS Foundation Trust","RAX","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.04656319290466","%","1.3399949959341964"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","68.8507540301612","%","1.0142183673295411"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Dorset County Hospital NHS Foundation Trust","RBD","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","67.8855325914149","%","1.0142183673295411"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","19.8476512907321","%","0.84164090916395706"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Walsall Healthcare NHS Trust","RBK","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.5820895522388","%","0.84164090916395706"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","25.5273616631","%","0.96230417905746535"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Wirral University Teaching Hospital NHS Foundation Trust","RBL","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","26.5273311897106","%","0.96230417905746535"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","26.6454689984102","%","0.74204532850223681"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","St Helens and Knowsley Teaching Hospitals NHS Trust","RBN","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","35.9081419624217","%","0.74204532850223681"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","20.353982300885","%","1.8053097345132745"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool Heart and Chest Hospital NHS Foundation Trust","RBQ","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","11.2745098039216","%","1.8053097345132745"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","17.9603202227637","%","0.89990657116163186"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Alder Hey Children's NHS Foundation Trust","RBS","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.9579831932773","%","0.89990657116163186"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","36.0773085182534","%","8.658554044380816"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Mid Cheshire Hospitals NHS Foundation Trust","RBT","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.16666666666667","%","8.658554044380816"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","46.9879518072289","%","3.2072510224383772"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Christie NHS Foundation Trust","RBV","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.6505376344086","%","3.2072510224383772"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","40.590405904059","%","1.3431734317343174"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Northern Devon Healthcare NHS Trust","RBZ","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","30.2197802197802","%","1.3431734317343174"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","8.27693909422176","%","1.729004825211228"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Bedfordshire Hospitals NHS Foundation Trust","RC9","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.78711162255466","%","1.729004825211228"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","25.8108108108108","%","2.4735360360360361"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","York and Scarborough Teaching Hospitals NHS Foundation Trust","RCB","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.4347826086957","%","2.4735360360360361"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","33.1316725978648","%","1.2911607703579653"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Harrogate and District NHS Foundation Trust","RCD","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","25.6603773584906","%","1.2911607703579653"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","28.8923719958203","%","2.1078298660587063"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Airedale NHS Foundation Trust","RCF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.7071651090343","%","2.1078298660587063"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","18.4729064039409","%","1.3854679802955665"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sheffield Children's NHS Foundation Trust","RCU","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.3333333333333","%","1.3854679802955665"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","32.625786163522","%","1.1997869750456482"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Queen Elizabeth Hospital King's Lynn NHS Foundation Trust","RCX","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","27.1929824561404","%","1.1997869750456482"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","30.7153576788394","%","1.5512546189060918"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal United Hospitals Bath NHS Foundation Trust","RD1","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.8003327787022","%","1.5512546189060918"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","16.7384026781444","%","0.82718142689448293"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Milton Keynes University Hospital NHS Foundation Trust","RD8","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.2354672553348","%","0.82718142689448293"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","27.8536698309794","%","1.246085229280657"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","East Suffolk and North Essex NHS Foundation Trust","RDE","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","22.3529411764706","%","1.246085229280657"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","White","White/All Other Ethnic Groups Combined","29.2601272179444","%","1.3434029211742369"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Sussex Community NHS Foundation Trust","RDR","Community Trusts","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","21.7806041335453","%","1.3434029211742369"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","White","White/All Other Ethnic Groups Combined","11.1555555555556","%","0.89135076252723311"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Frimley Health NHS Foundation Trust","RDU","Acute with or without Community","South East","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","12.5153374233129","%","0.89135076252723311"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","15.068863083986","%","3.4756660287193695"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Dorset Healthcare University NHS Foundation Trust","RDY","Mental Health and Learning Disability with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.33553251649387","%","3.4756660287193695"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","13.2048872180451","%","1.289720052558581"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Cornwall Hospitals NHS Trust","REF","Acute with or without Community","South West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","10.2385685884692","%","1.289720052558581"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","White","White/All Other Ethnic Groups Combined","21.1168091168091","%","0.8609396740210693"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool University Hospitals NHS Foundation Trust","REM","Acute with or without Community","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","24.5276292335116","%","0.8609396740210693"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","21.1920529801325","%","1.0596026490066224"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Clatterbridge Cancer Centre NHS Foundation Trust","REN","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20","%","1.0596026490066224"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","47.5029036004646","%","0.92707279607358295"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Liverpool Women's NHS Foundation Trust","REP","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","51.2396694214876","%","0.92707279607358295"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","White","White/All Other Ethnic Groups Combined","32.6340326340326","%","1.0305483989694517"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Walton Centre NHS Foundation Trust","RET","Acute Specialist Trusts","North West","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","31.6666666666667","%","1.0305483989694517"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","White","White/All Other Ethnic Groups Combined","28.4742468415938","%","1.9613802279853141"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barking, Havering and Redbridge University Hospitals NHS Trust","RF4","Acute with or without Community","London","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","14.517453798768","%","1.9613802279853141"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","23.3077692564188","%","1.6796794583701813"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Barnsley Hospital NHS Foundation Trust","RFF","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","13.8763197586727","%","1.6796794583701813"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","14.8457258472433","%","0.63856957753895838"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","The Rotherham NHS Foundation Trust","RFR","Acute with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","23.2484076433121","%","0.63856957753895838"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute with or without Community","Midlands","Region","White","White/All Other Ethnic Groups Combined","22.6452905811623","%","0.71945975283901131"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Chesterfield Royal Hospital NHS Foundation Trust","RFS","Acute with or without Community","Midlands","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","31.4754098360656","%","0.71945975283901131"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","White","White/All Other Ethnic Groups Combined","44.1509433962264","%","2.1836817950025496"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Leeds and York Partnership NHS Foundation Trust","RGD","Mental Health and Learning Disability with or without Community","North East and Yorkshire","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","20.2185792349727","%","2.1836817950025496"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Region","White","White/All Other Ethnic Groups Combined","55.2577319587629","%","1.1000381825124093"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Royal Papworth Hospital NHS Foundation Trust","RGM","Acute Specialist Trusts","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","50.2325581395349","%","1.1000381825124093"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North West Anglia NHS Foundation Trust","RGN","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","10.709750246931","%","2.1944755760749701"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","North West Anglia NHS Foundation Trust","RGN","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","4.88032328256139","%","2.1944755760749701"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","James Paget University Hospitals NHS Foundation Trust","RGP","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","24.7672253258845","%","0.31485993898331943"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","James Paget University Hospitals NHS Foundation Trust","RGP","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","78.6610878661088","%","0.31485993898331943"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","West Suffolk NHS Foundation Trust","RGR","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","12.9790660225443","%","1.674459752291207"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","West Suffolk NHS Foundation Trust","RGR","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","7.7511961722488","%","1.674459752291207"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute with or without Community","East of England","Region","White","White/All Other Ethnic Groups Combined","33.4659241580483","%","1.7371114956539022"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Cambridge University Hospitals NHS Foundation Trust","RGT","Acute with or without Community","East of England","Region","All Other Ethnic Groups Combined","White/All Other Ethnic Groups Combined","19.2652712516019","%","1.7371114956539022"
"Percentage of shortlisted applicants who are appointed for an NHS job","2021/22","Somerset NHS Foundation Trust","RH5","Acute with or without Community","South West","Region","White","White/All Other Ethnic Groups Combined","63.3802816901408","%","9.952329360780066"
