"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","49.3","%","1758","866"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","58.9","%","3673","2164"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","56.3","%","1882","1059"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","61.7","%","1791","1105"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","47.5","%","1222","580"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","46.1","%","620","286"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","48.8","%","602","294"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","41.2","%","6810","2805"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","37.9","%","3383","1281"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","44.5","%","3427","1524"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","56.7","%","3136","1777"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","54.7","%","1619","885"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","58.8","%","1517","892"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","56.4","%","2289","1290"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","55.3","%","1180","653"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","57.4","%","1109","637"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","48.3","%","3726","1798"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","46.1","%","1821","839"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","50.3","%","1905","959"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","59.8","%","3578","2138"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","56.9","%","1779","1012"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","62.6","%","1799","1126"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","64.4","%","6116","3937"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","62.8","%","3141","1972"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","66.1","%","2975","1965"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","45.1","%","2188","986"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","41.9","%","1121","470"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","48.4","%","1067","516"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","50.9","%","2815","1433"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","49.7","%","1405","698"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","52.1","%","1410","735"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","53.8","%","5987","3223"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","49.7","%","3144","1561"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","58.5","%","2843","1662"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","58.6","%","1557","912"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","56.3","%","696","392"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","60.4","%","861","520"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","44.6","%","2808","1252"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","40.4","%","1429","578"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","48.9","%","1379","674"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","51.8","%","4000","2073"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","49.8","%","2020","1006"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","53.9","%","1980","1067"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","47.9","%","3691","1767"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","44.8","%","1943","870"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","51.3","%","1748","897"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","43.1","%","5512","2378"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","40.6","%","2797","1135"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","45.8","%","2715","1243"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","45.2","%","5281","2385"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","43.2","%","2722","1177"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","47.2","%","2559","1208"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","46.6","%","3813","1777"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","43.3","%","1932","837"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","50","%","1881","940"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","48.9","%","3697","1806"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","43.6","%","1812","790"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","53.9","%","1885","1016"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","46.4","%","5188","2406"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","43.3","%","2679","1160"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","49.7","%","2509","1246"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","46.5","%","1180","549"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","45.2","%","582","263"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","47.8","%","598","286"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","41.8","%","3047","1274"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","38.7","%","1576","610"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","45.1","%","1471","664"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","47.5","%","7792","3703"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","43.6","%","3960","1727"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","51.6","%","3832","1976"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","48.9","%","7209","3528"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","45.5","%","3693","1681"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","52.5","%","3516","1847"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","44.6","%","3248","1447"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","41.9","%","1621","680"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","47.1","%","1627","767"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","45.1","%","3636","1641"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","43.2","%","1808","781"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","47","%","1828","860"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","45.5","%","3456","1573"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","42.9","%","1777","762"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","48.3","%","1679","811"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","61.4","%","3229","1982"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","59.1","%","1664","983"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","63.8","%","1565","999"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","47.5","%","51076","24265"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","44.2","%","26116","11555"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","50.9","%","24960","12710"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","50","%","65738","32885"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","47","%","33786","15893"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","53.2","%","31952","16992"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","47.2","%","3237","1529"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","Nov-16","45.3","%","1656","750"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","49.3","%","1581","779"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","46.3","%","5026","2329"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","43.8","%","2587","1132"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","49.1","%","2439","1197"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","50.2","%","3786","1899"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","46.8","%","1902","890"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","53.6","%","1884","1009"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","50","%","585201","292390"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","47.2","%","299047","141283"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","52.8","%","286154","151107"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","48","%","15643","7502"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","45.5","%","8078","3679"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","50.5","%","7565","3823"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","53.6","%","2035","1091"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","50.3","%","1014","510"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","56.9","%","1021","581"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","56","%","6621","3706"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","53.8","%","3481","1873"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","58.4","%","3140","1833"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","51.9","%","2740","1421"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","49.9","%","1365","681"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","53.8","%","1375","740"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","55.8","%","2431","1357"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","53.6","%","1146","614"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","57.8","%","1285","743"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","44.3","%","1579","699"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","40.5","%","804","326"
