"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN State EHC","All","All","All state-funded","All","7","%","24853","1728"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","SEN Supp","All","All","All state-funded","All","22.5","%","67546","15206"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","28.4","%","121847","34636"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","55.4","%","465813","257932"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Academies and free schools","All","48.8","%","228227","111420"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","47","%","300517","141363"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Converter Academies","All","53.4","%","151316","80834"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","FE 14-16 Colleges","All","6.9","%","650","45"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","53.6","%","8916","4777"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","47.7","%","62195","29660"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","38.1","%","64882","24710"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","48.5","%","291331","141301"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","49.7","%","16344","8121"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","77.2","%","158","122"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","69","%","697","481"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","77.2","%","745","575"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","47.8","%","240184","114758"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","57","%","5925","3375"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","51.8","%","26385","13674"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","61.7","%","243","150"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","0.7","%","9186","62"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","31.3","%","610","191"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","36.3","%","2503","908"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","36.3","%","18501","6720"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","47.2","%","259088","122288"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","93.6","%","13092","12248"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","16.8","%","57630","9677"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","54.3","%","242198","131625"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","54.3","%","242198","131625"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","7","%","17715","1239"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","21.1","%","39915","8438"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","26.3","%","62266","16397"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","52.5","%","238251","124966"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","53.5","%","220943","118258"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","52.7","%","287143","151205"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","58.1","%","150739","87513"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","8","%","647","52"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","55.1","%","7238","3989"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","52.8","%","61806","32641"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","42.6","%","61393","26155"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","53.3","%","283728","151185"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","53.2","%","15790","8394"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","71.7","%","138","99"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","71.6","%","807","578"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","74.1","%","1086","805"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","52.8","%","232605","122746"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","56.2","%","4934","2771"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","56.7","%","27514","15587"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","73.9","%","207","153"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","0.6","%","3415","20"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","32.5","%","563","183"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","41.4","%","1010","418"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","41.4","%","17774","7357"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","52.1","%","252278","131410"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","94.9","%","13029","12366"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","20.9","%","34769","7257"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","57.2","%","251683","143875"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","57.2","%","251683","143875"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","6.9","%","7138","489"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","24.5","%","27631","6768"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","30.6","%","59581","18239"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","58.4","%","227562","132966"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","62.1","%","10690","6642"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","52.7","%","3407","1795"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","66.6","%","7283","4847"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","60.8","%","5392","3277"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","51.8","%","1703","883"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","64.9","%","3689","2394"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","63.5","%","5298","3365"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","53.5","%","1704","912"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","68.3","%","3594","2453"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","80","%","2435","1948"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","69.8","%","205","143"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","80.9","%","2230","1805"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","75.8","%","1239","939"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","68.7","%","115","79"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","76.5","%","1124","860"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","84.4","%","1196","1009"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","71.1","%","90","64"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","85.4","%","1106","945"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","73","%","18221","13297"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","53.4","%","1635","873"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","74.9","%","16586","12424"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","70.5","%","9411","6635"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","51.1","%","839","429"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","72.4","%","8572","6206"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","75.6","%","8810","6662"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","55.8","%","796","444"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","77.6","%","8014","6218"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","51.2","%","26639","13628"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","40.6","%","6824","2771"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.8","%","19815","10857"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","48.4","%","13619","6596"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","38.2","%","3480","1330"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","51.9","%","10139","5266"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","54","%","13020","7032"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","43.1","%","3344","1441"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","57.8","%","9676","5591"
"Percentage achieving 9-5 in English & mathematics for children aged 14 to 16 (key stage 4)","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","66.7","%","11278","7525"
